os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.2435,38168,61,100,71,66,1202,900,1.88281,4.00007,1555620
27.1274,37861,61,100,71,66,1202,900,1.88281,4.00007,101612019
27.6022,35499,61,100,71,66,1202,900,1.88281,4.00031,201672796
27.9808,35218,61,100,71,66,1202,900,1.88281,4.00031,301736145
28.0764,35541,61,100,71,66,1202,900,1.88281,4.00031,401794537
28.0626,35750,61,100,71,66,1202,900,1.88281,4.00031,501856924
27.8801,38032,61,100,71,66,1202,900,1.88281,4.00031,601916575
25.8378,38862,62,100,69,66,1202,900,1.88281,4.00499,701971669
25.9267,38622,62,100,69,66,1202,900,1.88281,4.00499,802026134
25.9072,38378,62,100,69,66,1202,900,1.88281,4.00499,902083014
26.297,36683,62,100,69,66,1202,900,1.88281,4.00499,1002111349
26.4251,37241,62,100,69,66,1202,900,1.88281,4.00499,1102168231
26.1856,38189,61,100,69,66,1202,900,1.88281,4.0063,1202229696
25.7521,39436,61,100,69,66,1202,900,1.88281,4.0063,1302246131
25.1865,41377,61,100,69,66,1202,900,1.88281,4.0063,1402301892
24.9216,40892,61,100,69,66,1202,900,1.88281,4.0063,1502358051
24.835,41499,61,100,69,66,1202,900,1.88281,4.0063,1602412282
24.7146,40611,61,100,72,66,1202,900,1.88281,4.00782,1702470659
25.9278,38236,61,100,72,66,1202,900,1.88281,4.00782,1802525853
25.9405,38256,61,100,72,66,1202,900,1.88281,4.00782,1902581900
25.6796,40499,61,100,72,66,1202,900,1.88281,4.00782,2002637561
25.3313,42143,61,100,72,66,1202,900,1.88281,4.00782,2102663312
25.3355,38689,60,100,72,67,1202,900,1.88281,4.01289,2202726974
26.5588,36590,60,100,72,67,1202,900,1.88281,4.01289,2302784916
26.5582,38412,60,100,72,67,1202,900,1.88281,4.01289,2402841280
26.967,35212,60,100,72,67,1202,900,1.88281,4.01289,2502896951
27.2868,35218,60,100,72,67,1202,900,1.88281,4.01289,2602953123
27.5567,34466,60,100,71,67,1202,900,1.88281,4.01336,2703010291
28.0817,36169,60,100,71,67,1202,900,1.88281,4.01336,2803070147
27.9166,36052,60,100,71,67,1202,900,1.88281,4.01336,2903126209
29.3625,31246,60,100,71,67,1202,900,1.88281,4.01336,3003183299
30.1107,29801,60,100,71,67,1202,900,1.88281,4.01336,3103200901
31.5921,25941,62,100,71,67,1202,900,1.88281,4.01626,3203258588
37.5305,26830,62,100,71,67,1202,900,1.88281,4.01626,3303317680
