os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.27-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.468,4280,95.7627,12,47,39,700,541,1.90741,17,5.11565,367945
269.596,1454,95.7627,12,47,39,700,541,1.90741,17,5.11565,100425340
272.608,3119,95.7627,12,47,39,700,541,1.90741,17,5.11565,200484409
254.036,1654,96.25,12,47,39,700,541,1.92328,16,5.17477,300543297
265.739,770,96.25,12,47,39,700,541,1.92328,16,5.17477,400600308
265.269,3197,96.25,12,47,39,700,541,1.92328,16,5.17477,500660054
267.942,2230,96.25,12,47,39,700,541,1.92328,16,5.17477,600717816
271.048,3961,96.25,12,47,39,700,541,1.92328,16,5.17477,700822758
254.661,2226,96.5517,14,47,39,700,541,1.93891,19,5.33854,800885139
253.52,5134,96.5517,14,47,39,700,541,1.93891,19,5.33854,901254869
255.452,1994,96.5517,14,47,39,700,541,1.93891,19,5.33854,1001312587
261.718,2634,96.5517,14,47,39,700,541,1.93891,19,5.33854,1101368972
261.272,3575,96.5517,14,47,39,700,541,1.93891,19,5.33854,1201425713
263.263,5228,95.5,14,46,39,700,541,1.95453,18,5.48792,1301484604
261.812,5117,95.5,14,46,39,700,541,1.95453,18,5.48792,1401541844
260.564,7436,95.5,14,46,39,700,541,1.95453,18,5.48792,1501569432
267.231,3503,95.5,14,46,39,700,541,1.95453,18,5.48792,1601625571
267.398,2197,95.5,14,46,39,700,541,1.95453,18,5.48792,1701654078
233.607,5660,95.5,12,46,39,700,541,1.98603,16,5.5218,1801711866
258.547,2147,95.5,12,46,39,700,541,1.98603,16,5.5218,1901781759
262.565,4350,95.5,12,46,39,700,541,1.98603,16,5.5218,2001839930
256.072,3258,95.5,12,46,39,700,541,1.98603,16,5.5218,2101895938
256.271,2960,95.5,12,46,39,700,541,1.98603,16,5.5218,2201953298
269.092,4864,95.4774,8,46,39,700,541,2.01728,17,5.55329,2302010074
249.914,3836,95.4774,8,46,39,700,541,2.01728,17,5.55329,2402067582
250.372,3594,95.4774,8,46,39,700,541,2.01728,17,5.55329,2502125421
246.014,3779,95.4774,8,46,39,700,541,2.01728,17,5.55329,2602182311
249.64,1223,95.4774,8,46,39,700,541,2.01728,17,5.55329,2702217045
226.604,1701,98.5075,49,46,39,700,541,2.04853,29,5.57845,2802273572
229.155,5940,98.5075,49,46,39,700,541,2.04853,29,5.57845,2902342480
246.907,728,98.5075,49,46,39,700,541,2.04853,29,5.57845,3002398832
245.957,5374,98.5075,49,46,39,700,541,2.04853,29,5.57845,3102456493
252.266,5479,98.5075,49,46,39,700,541,2.04853,29,5.57845,3202513513
293.346,4279,95.3608,0,48,39,700,541,2.08002,14,5.60773,3302573521
279.804,8195,95.3608,0,48,39,700,541,2.08002,14,5.60773,3402632698
240.084,2842,95.3608,0,48,39,700,541,2.08002,14,5.60773,3502841684
241.125,3861,95.3608,0,48,39,700,541,2.08002,14,5.60773,3602901941
238.277,10121,95.3608,0,48,39,700,541,2.08002,14,5.60773,3702961557
194.715,2003,97.5369,76,48,39,700,541,2.10146,21,5.63544,3803027482
214.558,3257,97.5369,76,48,39,700,541,2.10146,21,5.63544,3903086765
238.386,3632,97.5369,76,48,39,700,541,2.10146,21,5.63544,4003144060
244.608,3061,97.5369,76,48,39,700,541,2.10146,21,5.63544,4103201523
246.133,1923,97.5369,76,48,39,700,541,2.10146,21,5.63544,4203261487
241.029,4018,97.4227,0,48,39,700,541,2.11733,14,5.66497,4303319844
271.786,5887,97.4227,0,48,39,700,541,2.11733,14,5.66497,4403375629
270.6,6053,97.4227,0,48,39,700,541,2.11733,14,5.66497,4503433479
270.947,3493,97.4227,0,48,39,700,541,2.11733,14,5.66497,4603491465
262.608,3660,97.4227,0,48,39,700,541,2.11733,14,5.66497,4703550674
242.206,2451,98.5,56,48,39,700,541,2.13295,21,5.68864,4803618476
237.622,4808,98.5,56,48,39,700,541,2.13295,21,5.68864,4903674860
245.203,1238,98.5,56,48,39,700,541,2.13295,21,5.68864,5003731591
248.905,3033,98.5,56,48,39,700,541,2.13295,21,5.68864,5103788622
238.022,1728,98.5,56,48,39,700,541,2.13295,21,5.68864,5203846077
276.865,6332,94.0594,20,45,39,700,541,2.1332,16,5.00076,5303946000
277.074,2081,94.0594,20,45,39,700,541,2.1332,16,5.00076,5404001998
282.155,2618,94.0594,20,45,39,700,541,2.1332,16,5.00076,5504059138
285.176,1482,94.0594,20,45,39,700,541,2.1332,16,5.00076,5604116314
282.313,3244,94.0594,20,45,39,700,541,2.1332,16,5.00076,5704173426
291.781,4622,94.9749,32,45,39,700,541,2.14882,24,5.11647,5804222547
291.05,1519,94.9749,32,45,39,700,541,2.14882,24,5.11647,5904280295
279.922,4710,94.9749,32,45,39,700,541,2.14882,24,5.11647,6004337266
284.455,3546,94.9749,32,45,39,700,541,2.14882,24,5.11647,6104393641
287.605,3949,94.9749,32,45,39,700,541,2.14882,24,5.11647,6204450730
299.929,3733,83.0769,11,45,39,700,541,2.28945,18,5.04525,6304507988
299.03,3997,83.0769,11,45,39,700,541,2.28945,18,5.04525,6404564906
286.472,3126,83.0769,11,45,39,700,541,2.28945,18,5.04525,6504628445
290.819,3021,83.0769,11,45,39,700,541,2.28945,18,5.04525,6604684290
292.559,2850,83.0769,11,45,39,700,541,2.28945,18,5.04525,6704741074
271.241,41854,61.8357,0,46,38,700,96,2.28937,4,5.04546,6804800044
10.0912,99095,61.8357,0,46,38,700,96,2.28937,4,5.04546,6904858012
9.91539,102610,61.8357,0,46,38,700,96,2.28937,4,5.04546,7004915794
9.95982,99503,61.8357,0,46,38,700,96,2.28937,4,5.04546,7104981267
9.96874,100043,61.8357,0,46,38,700,96,2.28937,4,5.04546,7205038574
311.887,2780,69.0355,5,46,38,700,541,2.28962,14,5.10515,7305094444
304.049,2561,69.0355,5,46,38,700,541,2.28962,14,5.10515,7405150908
304.049,2561,69.0355,5,46,38,700,541,2.28962,14,5.10515,7505243820
304.049,2561,69.0355,5,46,38,700,541,2.28962,14,5.10515,7605301459
304.049,2561,69.0355,5,46,38,700,541,2.28962,14,5.10515,7705347689
59.4287,436503,62.1359,0,46,38,700,96,2.28962,4,5.13615,7805367059
10.7986,92604,62.1359,0,46,38,700,96,2.28962,4,5.13615,7905434040
10.7986,92604,62.1359,0,46,38,700,96,2.28962,4,5.13615,8005490361
9.01218,129317,62.1359,0,46,38,700,96,2.28962,4,5.13615,8105604512
8.91747,114496,62.1359,0,46,38,700,96,2.28962,4,5.13615,8205661369
9.18504,99072,62.1359,0,46,38,700,96,2.28962,4,5.13615,8305703307
9.18504,99072,62.1359,0,46,38,700,96,2.28962,4,5.13615,8405759964
9.18504,99072,62.1359,0,46,38,700,96,2.28962,4,5.13615,8505815939
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,8605873146
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,8705929573
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,8805986719
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,8906045637
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,9006074082
6.95787,283120,58.7814,0,46,38,700,96,2.28986,3,5.17725,9106125051
1.49281,669875,58.7121,3,48,38,700,96,2.28986,4,5.23466,9206182800
1.49281,669875,58.7121,3,48,38,700,96,2.28986,4,5.23466,9306240138
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9406298321
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9506353908
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9606410165
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9706465908
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9806522576
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,9906579728
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10006636843
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10106693425
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10206749309
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10306805640
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10406861744
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10506918947
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10606947704
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10707037675
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10807094285
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,10907150973
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,11007207697
6.67534,149805,58.7121,3,48,38,700,96,2.28986,4,5.23466,11107293114
