os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.1178,12896,13.3333,79,46,62,1873,4252,2.73553,7.49459,18331379
70.1515,19127,13.3333,79,46,62,1873,4252,2.73553,7.49459,118386486
73.5038,13183,13.3333,79,46,62,1873,4252,2.73553,7.49459,218441584
74.9658,12704,13.3333,79,46,62,1873,4252,2.73553,7.49459,318497453
75.3918,13145,13.3333,79,46,62,1873,4252,2.73553,7.49459,418552720
75.3255,13481,13.3333,79,46,62,1873,4252,2.73553,7.49459,518610503
75.5776,13196,20.0663,80,46,62,1873,4252,2.73553,7.50224,618666161
73.9536,15248,20.0663,80,46,62,1873,4252,2.73553,7.50224,718721289
74.5932,13490,20.0663,80,46,62,1873,4252,2.73553,7.50224,818776947
74.2305,13713,20.0663,80,46,62,1873,4252,2.73553,7.50224,918843426
74.4874,13285,20.0663,80,46,62,1873,4252,2.73553,7.50224,1018900087
75.642,13288,19.9029,79,46,62,1873,4252,2.73553,7.50227,1118956046
75.3158,13126,19.9029,79,46,62,1873,4252,2.73553,7.50227,1219012295
75.4212,13076,19.9029,79,46,62,1873,4252,2.73553,7.50227,1319068375
75.6463,13157,19.9029,79,46,62,1873,4252,2.73553,7.50227,1419125516
75.6099,13395,19.9029,79,46,62,1873,4252,2.73553,7.50227,1519183058
76.2912,13324,18.3946,83,46,62,1873,4252,2.73553,7.50227,1619241872
75.5572,13839,18.3946,83,46,62,1873,4252,2.73553,7.50227,1719296829
75.6781,13330,18.3946,83,46,62,1873,4252,2.73553,7.50227,1819352849
76.5327,12553,18.3946,83,46,62,1873,4252,2.73553,7.50227,1919410872
77.1845,12558,18.3946,83,46,62,1873,4252,2.73553,7.50227,2019466630
79.2791,12378,19.3388,81,46,62,1873,4252,2.73553,7.50227,2119525455
79.2393,12464,19.3388,81,46,62,1873,4252,2.73553,7.50227,2219583868
79.0204,12769,19.3388,81,46,62,1873,4252,2.73553,7.50227,2319642933
78.898,12698,19.3388,81,46,62,1873,4252,2.73553,7.50227,2419698261
78.4281,12469,19.3388,81,46,62,1873,4252,2.73553,7.50227,2519753920
79.4166,12769,20.6785,79,46,62,1873,4252,2.73553,7.502,2619809699
78.3307,12846,20.6785,79,46,62,1873,4252,2.73553,7.502,2719865578
77.5867,12847,20.6785,79,46,62,1873,4252,2.73553,7.502,2819920845
77.3484,12916,20.6785,79,46,62,1873,4252,2.73553,7.502,2919976273
77.3472,12913,20.6785,79,46,62,1873,4252,2.73553,7.502,3020032543
76.8734,12727,20.1309,78,46,62,1873,4252,2.73553,7.50203,3120077361
76.8444,13044,20.1309,78,46,62,1873,4252,2.73553,7.50203,3220137087
76.379,13953,20.1309,78,46,62,1873,4252,2.73553,7.50203,3320144665
76.2824,12984,20.1309,78,46,62,1873,4252,2.73553,7.50203,3420203249
76.327,13099,20.1309,78,46,62,1873,4252,2.73553,7.50203,3520258026
77.341,13179,20.2899,79,46,62,1873,4252,2.73553,7.50208,3620314486
76.7097,13079,20.2899,79,46,62,1873,4252,2.73553,7.50208,3720369504
76.3856,13037,20.2899,79,46,62,1873,4252,2.73553,7.50208,3820425533
76.0705,12900,20.2899,79,46,62,1873,4252,2.73553,7.50208,3920481001
76.5635,12423,20.2899,79,46,62,1873,4252,2.73553,7.50208,4020536079
79.96,12422,18.8742,78,46,62,1873,4252,2.73553,7.50245,4120590575
80.9378,12574,18.8742,78,46,62,1873,4252,2.73553,7.50245,4220645161
81.1534,12338,18.8742,78,46,62,1873,4252,2.73553,7.50245,4320701151
81.5069,12062,18.8742,78,46,62,1873,4252,2.73553,7.50245,4420757681
80.985,12253,18.8742,78,46,62,1873,4252,2.73553,7.50245,4520813550
80.1496,12450,18.8742,82,46,62,1873,4252,2.73553,7.50172,4620868858
80.4635,12704,18.8742,82,46,62,1873,4252,2.73553,7.50172,4720923995
80.7621,12320,18.8742,82,46,62,1873,4252,2.73553,7.50172,4820979233
80.5367,12797,18.8742,82,46,62,1873,4252,2.73553,7.50172,4921035002
80.5544,12667,18.8742,82,46,62,1873,4252,2.73553,7.50172,5021090881
78.9702,12574,18.6161,81,46,62,1873,4252,2.73553,7.50172,5121147281
79.4963,12374,18.6161,81,46,62,1873,4252,2.73553,7.50172,5221203340
80.6072,12282,18.6161,81,46,62,1873,4252,2.73553,7.50172,5321259179
81.1701,12042,18.6161,81,46,62,1873,4252,2.73553,7.50172,5421315018
81.6866,12130,18.6161,81,46,62,1873,4252,2.73553,7.50172,5521372079
82.43,12013,18.0602,83,46,62,1873,4252,2.73553,7.50308,5621427968
82.7,12023,18.0602,83,46,62,1873,4252,2.73553,7.50308,5721484438
82.7499,12262,18.0602,83,46,62,1873,4252,2.73553,7.50308,5821540418
82.7705,11800,18.0602,83,46,62,1873,4252,2.73553,7.50308,5921596968
82.8616,11999,18.0602,83,46,62,1873,4252,2.73553,7.50308,6021653287
82.0951,12181,17.4497,84,46,62,1873,4252,2.73553,7.50308,6121710319
69.8989,12637,17.4497,84,46,62,1873,4252,2.73553,7.50308,6221767270
75.8287,12026,17.4497,84,46,62,1873,4252,2.73553,7.50308,6321824802
78.4474,12304,17.4497,84,46,62,1873,4252,2.73553,7.50308,6421879419
79.1437,12002,17.4497,84,46,62,1873,4252,2.73553,7.50308,6521934737
78.0701,12809,19.967,85,46,62,1873,4252,2.73553,7.51027,6621989724
80.5376,12195,19.967,85,46,62,1873,4252,2.73553,7.51027,6722047697
80.3847,12474,19.967,85,46,62,1873,4252,2.73553,7.51027,6822074952
78.7833,13817,19.967,85,46,62,1873,4252,2.73553,7.51027,6922129839
77.489,13232,19.967,85,46,62,1873,4252,2.73553,7.51027,7022185017
79.7894,12533,17.6175,78,46,63,1873,4252,2.73553,7.51015,7122240045
79.7773,12302,17.6175,78,46,63,1873,4252,2.73553,7.51015,7222294611
79.5899,12863,17.6175,78,46,63,1873,4252,2.73553,7.51015,7322350500
79.8584,12199,17.6175,78,46,63,1873,4252,2.73553,7.51015,7422406489
74.4037,17926,17.6175,78,46,63,1873,4252,2.73553,7.51015,7522462088
79.0514,12650,17.6175,78,46,63,1873,4252,2.73553,7.51015,7622516745
80.3708,12369,20.4698,76,46,62,1873,4252,2.73553,7.51429,7722572183
79.0804,18665,20.4698,76,46,62,1873,4252,2.73553,7.51429,7822626980
77.0109,13263,20.4698,76,46,62,1873,4252,2.73553,7.51429,7922681426
77.1752,13209,20.4698,76,46,62,1873,4252,2.73553,7.51429,8022736444
77.5331,12375,20.4698,76,46,62,1873,4252,2.73553,7.51429,8122791631
77.5331,12375,18,89,46,63,1873,4252,2.73553,7.515,8222846429
6.18498,161682,18,89,46,63,1873,4252,2.73553,7.515,8322901776
10.3436,13995,18,89,46,63,1873,4252,2.73553,7.515,8422957916
12.4971,55206,18,89,46,63,1873,4252,2.73553,7.515,8523013485
