os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
367.113,5332,57.377,57,57,74,1920,7000,1.72498,7.53521,2475059
337.315,2605,57.377,57,57,74,1920,7000,1.72498,7.53521,102530595
366.099,2893,68.3333,57,57,74,1920,7000,1.72498,7.53578,202586264
363.87,2574,68.3333,57,57,74,1920,7000,1.72498,7.53578,302656142
361.838,2790,68.3333,57,57,74,1920,7000,1.72498,7.53578,402710985
361.048,2987,68.3333,57,57,74,1920,7000,1.72498,7.53578,502766200
359.264,2379,68.3333,57,57,74,1920,7000,1.72498,7.53578,602823788
368.053,2195,73.9274,59,57,75,1920,7000,1.72498,7.53578,702880638
353.522,2949,73.9274,59,57,75,1920,7000,1.72498,7.53578,802943591
356.132,3002,73.9274,59,57,75,1920,7000,1.72498,7.53578,902960315
353.632,3235,73.9274,59,57,75,1920,7000,1.72498,7.53578,1003015329
352.891,2701,73.9274,59,57,75,1920,7000,1.72498,7.53578,1103070656
351,2849,73.1788,59,57,75,1920,7000,1.72498,7.53593,1203125013
358.899,2341,73.1788,59,57,75,1920,7000,1.72498,7.53593,1303198985
358.553,2475,73.1788,59,57,75,1920,7000,1.72498,7.53593,1403254654
358.454,2612,73.1788,59,57,75,1920,7000,1.72498,7.53593,1503310710
358.62,2064,73.1788,59,57,75,1920,7000,1.72498,7.53593,1603367627
545.852,1832,73.1788,59,57,75,1920,7000,1.72498,7.53593,1703437400
361.816,2760,73,68,57,75,1920,7000,1.72498,7.53593,1803494913
339.893,2763,73,68,57,75,1920,7000,1.72498,7.53593,1903568832
299.196,4396,73,68,57,75,1920,7000,1.72498,7.53593,2003624789
294.097,2585,73,68,57,75,1920,7000,1.72498,7.53593,2103696773
309.124,2612,73,68,57,75,1920,7000,1.72498,7.53593,2203752974
367.585,3038,71.4754,68,56,74,1920,7000,1.72498,7.54125,2303809826
360.817,3836,71.4754,68,56,74,1920,7000,1.72498,7.54125,2403865278
356.958,2384,71.4754,68,56,74,1920,7000,1.72498,7.54125,2503920678
348.046,2715,71.4754,68,56,74,1920,7000,1.72498,7.54125,2603963818
344.269,3504,71.4754,68,56,74,1920,7000,1.72498,7.54125,2703978785
305.595,4663,70.903,60,56,74,1920,7000,1.72498,7.55242,2804034605
316.653,2850,70.903,60,56,74,1920,7000,1.72498,7.55242,2904090469
328.696,2626,70.903,60,56,74,1920,7000,1.72498,7.55242,3004145442
334.173,2630,70.903,60,56,74,1920,7000,1.72498,7.55242,3104202721
330.504,2594,70.903,60,56,74,1920,7000,1.72498,7.55242,3204668181
324.682,2983,76.5472,60,67,74,1920,7000,1.72498,7.55552,3304724081
339.982,2922,76.5472,60,67,74,1920,7000,1.72498,7.55552,3404779768
344.667,2679,76.5472,60,67,74,1920,7000,1.72498,7.55552,3504835169
347.851,2549,76.5472,60,67,74,1920,7000,1.72498,7.55552,3604891030
349.655,2900,76.5472,60,67,74,1920,7000,1.72498,7.55552,3704950338
354.506,2765,73.7374,55,67,75,1920,7000,1.72498,7.54683,3804963742
347.942,2848,73.7374,55,67,75,1920,7000,1.72498,7.54683,3905036175
352.587,2393,73.7374,55,67,75,1920,7000,1.72498,7.54683,4005092213
355.287,2725,73.7374,55,67,75,1920,7000,1.72498,7.54683,4105171137
356.02,2989,73.7374,55,67,75,1920,7000,1.72498,7.54683,4205226997
364.037,2540,71.0098,55,58,74,1920,7000,1.72498,7.54683,4305303831
362.497,2562,71.0098,55,58,74,1920,7000,1.72498,7.54683,4405360112
360.953,3023,71.0098,55,58,74,1920,7000,1.72498,7.54683,4505432851
358.801,2754,71.0098,55,58,74,1920,7000,1.72498,7.54683,4605488518
360.239,2683,71.0098,55,58,74,1920,7000,1.72498,7.54683,4705544275
363.564,2579,71.3333,59,58,75,1920,7000,1.72498,7.54683,4805599828
359.051,2578,71.3333,59,58,75,1920,7000,1.72498,7.54683,4905657693
357.447,2680,71.3333,59,58,75,1920,7000,1.72498,7.54683,5005713198
354.576,2583,71.3333,59,58,75,1920,7000,1.72498,7.54683,5105785564
354.32,2693,71.3333,59,58,75,1920,7000,1.72498,7.54683,5205843106
354.968,2750,70.4918,59,57,74,1920,7000,1.72498,7.54704,5305900133
330.476,3973,70.4918,59,57,74,1920,7000,1.72498,7.54704,5405965807
319.27,2520,70.4918,59,57,74,1920,7000,1.72498,7.54704,5506020439
313.397,3090,70.4918,59,57,74,1920,7000,1.72498,7.54704,5606075707
320.593,2768,70.4918,59,57,74,1920,7000,1.72498,7.54704,5706147771
351.705,2789,74.0864,58,57,74,1920,7000,1.72498,7.55599,5806203224
344.101,2614,74.0864,58,57,74,1920,7000,1.72498,7.55599,5906258940
344.722,2698,74.0864,58,57,74,1920,7000,1.72498,7.55599,6006314513
345.05,3099,74.0864,58,57,74,1920,7000,1.72498,7.55599,6106370071
347.146,2820,74.0864,58,57,74,1920,7000,1.72498,7.55599,6206425691
353.192,2566,68.2119,58,57,74,1920,7000,1.72498,7.55548,6306481880
346.104,3708,68.2119,58,57,74,1920,7000,1.72498,7.55548,6406538370
345.636,4179,68.2119,58,57,74,1920,7000,1.72498,7.55548,6506597355
350.513,2989,68.2119,58,57,74,1920,7000,1.72498,7.55548,6606676361
349.484,2809,68.2119,58,57,74,1920,7000,1.72498,7.55548,6706732950
343.509,2570,68.4211,53,57,74,1920,7000,1.72498,7.55524,6806789018
347.722,3141,68.4211,53,57,74,1920,7000,1.72498,7.55524,6906845065
349.796,3203,68.4211,53,57,74,1920,7000,1.72498,7.55524,7006900712
350.995,2686,68.4211,53,57,74,1920,7000,1.72498,7.55524,7106958595
