os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.3332,22.0589,10.7011,11,57,46,435,810,1.27301,26,4.61951,277564750
47.4503,21.0747,10.7011,11,57,46,435,810,1.27301,26,4.61951,298639471
43.7155,22.8752,10.7011,11,57,46,435,810,1.27301,26,4.61951,321514710
55.3183,18.0772,10.7011,11,57,46,435,810,1.27301,26,4.61951,339592010
47.79,20.9249,10.7011,11,57,46,435,810,1.27301,26,4.61951,360516871
46.3427,21.5784,10.7011,11,57,46,435,810,1.27301,26,4.61951,382095437
43.2793,23.1057,10.7011,11,57,46,435,810,1.27301,26,4.61951,405201308
42.0774,23.7657,10.7011,11,57,46,435,810,1.27301,26,4.61951,428968188
41.4861,24.1044,10.7011,11,57,46,435,810,1.27301,26,4.61951,453072461
45.7914,21.8382,10.7011,11,57,46,435,810,1.27301,26,4.61951,474910695
47.5676,21.0227,10.7011,11,57,46,435,810,1.27301,26,4.61951,495933369
49.9799,20.008,10.7011,11,57,46,435,810,1.27301,26,4.61951,515941771
43.2906,23.0997,10.7011,11,57,46,435,810,1.27301,26,4.61951,539041199
40.0427,24.9734,10.7011,11,57,46,435,810,1.27301,26,4.61951,564014452
39.8447,25.0975,10.7011,11,57,46,435,810,1.27301,26,4.61951,589111967
41.6485,24.0105,10.7011,11,57,46,435,810,1.27301,26,4.61951,613122525
45.921,21.7765,10.7011,11,57,46,435,810,1.27301,26,4.61951,634899062
43.3009,23.0942,10.7011,11,57,46,435,810,1.27301,26,4.61951,657993391
44.9226,22.2605,10.7011,11,57,46,435,810,1.27301,26,4.61951,680253907
39.8878,25.0703,10.7011,11,57,46,435,810,1.27301,26,4.61951,705324312
43.049,23.2293,10.7011,11,57,46,435,810,1.27301,26,4.61951,728553674
38.1792,26.1923,10.7011,11,57,46,435,810,1.27301,26,4.61951,754747526
41.6269,24.0229,13.9057,21,61,46,495,810,1.27301,17,4.62017,778769003
41.9253,23.852,13.9057,21,61,46,495,810,1.27301,17,4.62017,802620993
39.8277,25.1082,13.9057,21,61,46,495,810,1.27301,17,4.62017,827729249
38.5705,25.9266,13.9057,21,61,46,495,810,1.27301,17,4.62017,853655899
38.3552,26.0721,13.9057,21,61,46,495,810,1.27301,17,4.62017,879728233
