os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,16389708,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.0348,6942,17.8926,33,54,43,1740,7000,3.90851,75,13.4377,3114865
106.56,6957,17.8926,33,54,43,1740,7000,3.90851,75,13.4377,103127438
144.04,6957,24.2321,33,54,44,1905,7000,3.90851,101,13.4417,203133231
144.003,6948,24.2321,33,54,44,1905,7000,3.90851,101,13.4417,303141074
144.005,6936,24.2321,33,54,44,1905,7000,3.90851,101,13.4417,403145557
143.998,6948,24.2321,33,54,44,1905,7000,3.90851,101,13.4417,503152680
143.998,6951,24.2321,33,54,44,1905,7000,3.90851,101,13.4417,603160223
143.978,6942,24.7776,55,54,45,1905,7000,3.90851,113,13.4361,703164605
144,6940,24.7776,55,54,45,1905,7000,3.90851,113,13.4361,803170668
143.997,6950,24.7776,55,54,45,1905,7000,3.90851,113,13.4361,903177421
143.994,6940,24.7776,55,54,45,1905,7000,3.90851,113,13.4361,1003181954
143.994,6947,24.7776,55,54,45,1905,7000,3.90851,113,13.4361,1103185966
144.03,6940,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1203190637
143.994,6948,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1303195059
144.004,6942,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1403198701
143.997,6958,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1503203033
143.998,6939,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1603207845
144.092,6932,26.5105,55,54,45,1905,7000,3.90851,110,13.4455,1703212857
109.275,6319,26.2765,46,54,45,1905,7000,3.90851,110,13.447,1803217338
127.171,6946,26.2765,46,54,45,1905,7000,3.90851,110,13.447,1903222610
132.455,6955,26.2765,46,54,45,1905,7000,3.90851,110,13.447,2003228132
135.359,6951,26.2765,46,54,45,1905,7000,3.90851,110,13.447,2103232224
143.843,6952,23.8636,46,54,45,1905,7000,3.92413,112,13.455,2203236295
144.001,6945,23.8636,46,54,45,1905,7000,3.92413,112,13.455,2303239766
143.995,6941,23.8636,46,54,45,1905,7000,3.92413,112,13.455,2403244226
143.99,6943,23.8636,46,54,45,1905,7000,3.92413,112,13.455,2503252097
143.996,6955,23.8636,46,54,45,1905,7000,3.92413,112,13.455,2603258288
143.843,6952,25.75,44,54,46,1905,7000,3.92413,115,13.4492,2703262799
143.99,6956,25.75,44,54,46,1905,7000,3.92413,115,13.4492,2803266990
143.991,6947,25.75,44,54,46,1905,7000,3.92413,115,13.4492,2903272531
143.992,6926,25.75,44,54,46,1905,7000,3.92413,115,13.4492,3003277012
143.997,6953,25.75,44,54,46,1905,7000,3.92413,115,13.4492,3103283102
144.009,6944,26.5509,44,54,46,1905,7000,3.92413,116,13.4441,3203286712
143.987,6957,26.5509,44,54,46,1905,7000,3.92413,116,13.4441,3303301872
144.002,6958,26.5509,44,54,46,1905,7000,3.92413,116,13.4441,3403306412
133.94,11309,26.5509,44,54,46,1905,7000,3.92413,116,13.4441,3503311422
122.385,11260,26.5509,44,54,46,1905,7000,3.92413,116,13.4441,3603316841
115.771,11542,22.0253,45,54,45,1905,7000,3.92413,97,13.4509,3703321401
85.436,12244,22.0253,45,54,45,1905,7000,3.92413,97,13.4509,3803327482
83.6503,12234,22.0253,45,54,45,1905,7000,3.92413,97,13.4509,3903332362
83.0143,12409,22.0253,45,54,45,1905,7000,3.92413,97,13.4509,4003338842
82.4843,12348,22.0253,45,54,45,1905,7000,3.92413,97,13.4509,4103343811
83.0842,11890,19.4514,45,54,45,1905,7000,3.92413,97,13.4581,4203349300
87.4245,11476,19.4514,45,54,45,1905,7000,3.92413,97,13.4581,4303353969
87.3488,11596,19.4514,45,54,45,1905,7000,3.92413,97,13.4581,4403359708
86.8816,11478,19.4514,45,54,45,1905,7000,3.92413,97,13.4581,4503363877
87.118,10975,19.4514,45,54,45,1905,7000,3.92413,97,13.4581,4603367976
87.7893,10975,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,4703372255
90.1506,10922,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,4803376494
90.7167,10901,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,4903382352
91.0286,11135,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,5003391971
90.8332,11063,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,5103396901
90.7242,10934,19.5761,34,53,45,1905,7000,3.92413,96,13.4475,5203401439
89.3515,11070,19.4342,34,53,45,1905,7000,3.92413,95,13.4508,5303405766
89.3796,11232,19.4342,34,53,45,1905,7000,3.92413,95,13.4508,5403411994
89.6172,11081,19.4342,34,53,45,1905,7000,3.92413,95,13.4508,5503418123
89.7809,11095,19.4342,34,53,45,1905,7000,3.92413,95,13.4508,5603423900
89.9615,11003,19.4342,34,53,45,1905,7000,3.92413,95,13.4508,5703429798
90.2446,11130,19.1489,30,53,44,1515,7000,3.92413,67,13.4557,5803435456
90.1216,11285,19.1489,30,53,44,1515,7000,3.92413,67,13.4557,5903439595
90.186,11052,19.1489,30,53,44,1515,7000,3.92413,67,13.4557,6003447662
90.1483,10938,19.1489,30,53,44,1515,7000,3.92413,67,13.4557,6103453740
90.3148,11085,19.1489,30,53,44,1515,7000,3.92413,67,13.4557,6203459718
90.9351,10819,18.6962,30,53,43,1500,7000,3.92413,67,13.4601,6303464054
90.5541,11138,18.6962,30,53,43,1500,7000,3.92413,67,13.4601,6403470171
90.4537,11148,18.6962,30,53,43,1500,7000,3.92413,67,13.4601,6503475699
90.6083,10796,18.6962,30,53,43,1500,7000,3.92413,67,13.4601,6603481005
90.7499,10988,18.6962,30,53,43,1500,7000,3.92413,67,13.4601,6703487133
90.683,10945,19.3865,36,53,43,1470,7000,3.92413,66,13.4495,6803491479
87.3139,12341,19.3865,36,53,43,1470,7000,3.92413,66,13.4495,6903497256
85.9688,11643,19.3865,36,53,43,1470,7000,3.92413,66,13.4495,7003501224
85.6517,11750,19.3865,36,53,43,1470,7000,3.92413,66,13.4495,7103506990
89.4296,6232,19.3865,36,53,43,1470,7000,3.92413,66,13.4495,7203513687
144.367,6944,19.25,36,53,44,1515,7000,3.92413,70,13.4526,7303518583
144.136,6951,19.25,36,53,44,1515,7000,3.92413,70,13.4526,7403524449
144.085,6946,19.25,36,53,44,1515,7000,3.92413,70,13.4526,7503529415
144.059,6942,19.25,36,53,44,1515,7000,3.92413,70,13.4526,7603535691
144.046,6956,19.25,36,53,44,1515,7000,3.92413,70,13.4526,7703539957
143.995,6945,24.8455,41,53,46,1905,7000,3.92413,124,13.4606,7803546253
143.988,6953,24.8455,41,53,46,1905,7000,3.92413,124,13.4606,7903550389
144.004,6937,24.8455,41,53,46,1905,7000,3.92413,124,13.4606,8003554855
143.999,6945,24.8455,41,53,46,1905,7000,3.92413,124,13.4606,8103558871
144.001,6936,24.8455,41,53,46,1905,7000,3.92413,124,13.4606,8203563756
143.97,6953,23.4097,41,53,47,1905,7000,3.92413,127,13.4524,8303567982
143.993,6955,23.4097,41,53,47,1905,7000,3.92413,127,13.4524,8403573647
143.994,6941,23.4097,41,53,47,1905,7000,3.92413,127,13.4524,8503582312
143.991,6955,23.4097,41,53,47,1905,7000,3.92413,127,13.4524,8603591607
143.995,6935,23.4097,41,53,47,1905,7000,3.92413,127,13.4524,8703597322
143.965,6960,22.8717,52,53,47,1905,7000,3.92413,126,13.4584,8803606417
143.988,6955,22.8717,52,53,47,1905,7000,3.92413,126,13.4584,8903612363
143.997,6954,22.8717,52,53,47,1905,7000,3.92413,126,13.4584,9003616777
