os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.9592,12705,38.9151,32,62,56,2695,1000,6.25883,32,3.69566,792600
85.691,11278,38.9151,32,62,56,2695,1000,6.25883,32,3.69566,100849345
85.5927,11155,38.9151,32,62,56,2695,1000,6.25883,32,3.69566,200906109
85.0127,11789,34.8525,26,62,55,2760,1000,6.25883,42,3.69601,300963754
87.4904,10781,34.8525,26,62,55,2760,1000,6.25883,42,3.69601,401019959
88.6719,11754,34.8525,26,62,55,2760,1000,6.25883,42,3.69601,501081854
87.9866,11568,34.8525,26,62,55,2760,1000,6.25883,42,3.69601,601138159
87.8295,10940,34.8525,26,62,55,2760,1000,6.25883,42,3.69601,701194703
85.7942,11796,36.0406,54,62,56,2760,1000,6.25883,39,3.69674,801252238
86.9197,10889,36.0406,54,62,56,2760,1000,6.25883,39,3.69674,901311373
86.4726,11519,36.0406,54,62,56,2760,1000,6.25883,39,3.69674,1001366638
87.3631,11411,36.0406,54,62,56,2760,1000,6.25883,39,3.69674,1101421872
88.217,10583,36.0406,54,62,56,2760,1000,6.25883,39,3.69674,1201477297
93.9269,10022,35.2941,56,62,56,2760,1000,6.25883,44,3.69971,1301534662
94.158,10647,35.2941,56,62,56,2760,1000,6.25883,44,3.69971,1401590497
93.1754,10159,35.2941,56,62,56,2760,1000,6.25883,44,3.69971,1501645681
93.5314,9682,35.2941,56,62,56,2760,1000,6.25883,44,3.69971,1601727836
94.9402,9105,35.2941,56,62,56,2760,1000,6.25883,44,3.69971,1701774361
103.569,9432,36.74,20,62,57,2760,1000,6.25883,60,3.70053,1801834686
102.524,9208,36.74,20,62,57,2760,1000,6.25883,60,3.70053,1901891561
102.179,9486,36.74,20,62,57,2760,1000,6.25883,60,3.70053,2001947585
103.166,9394,36.74,20,62,57,2760,1000,6.25883,60,3.70053,2102003700
104.566,8548,36.74,20,62,57,2760,1000,6.25883,60,3.70053,2202060345
109.126,9210,39.1753,71,61,58,2760,1000,6.25883,101,3.70149,2302117230
110.945,8356,39.1753,71,61,58,2760,1000,6.25883,101,3.70149,2402174474
110.911,8936,39.1753,71,61,58,2760,1000,6.25883,101,3.70149,2502230629
112.566,8494,39.1753,71,61,58,2760,1000,6.25883,101,3.70149,2602286444
113.375,8522,39.1753,71,61,58,2760,1000,6.25883,101,3.70149,2702342619
119.855,8184,41.2596,41,61,58,2760,1000,6.25883,81,3.70366,2802398444
121.297,8209,41.2596,41,61,58,2760,1000,6.25883,81,3.70366,2902454818
121.121,8515,41.2596,41,61,58,2760,1000,6.25883,81,3.70366,3002514453
120.565,8557,41.2596,41,61,58,2760,1000,6.25883,81,3.70366,3102579338
120.669,8628,41.2596,41,61,58,2760,1000,6.25883,81,3.70366,3202672033
127.509,7452,41.7105,99,61,58,2760,1000,6.32133,121,3.70426,3302741957
125.929,7945,41.7105,99,61,58,2760,1000,6.32133,121,3.70426,3402798382
126.766,7662,41.7105,99,61,58,2760,1000,6.32133,121,3.70426,3502855287
128.168,7398,41.7105,99,61,58,2760,1000,6.32133,121,3.70426,3602911292
129.277,8414,41.7105,99,61,58,2760,1000,6.32133,121,3.70426,3702967896
