os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.425,4391,6.47149,10,37,38,800,875,1.21562,6.8238,191593
384.098,3488,6.66667,11,37,38,800,875,1.21562,6.8238,100196657
303.833,3454,6.66667,11,37,38,800,875,1.21562,6.8238,200201860
301.935,3329,6.66667,11,37,38,800,875,1.21562,6.8238,300206834
301.008,3472,6.66667,11,37,38,800,875,1.21562,6.8238,400211038
300.676,3428,6.66667,11,37,38,800,875,1.21562,6.8238,500218321
470.588,2125,6.65829,7,37,38,800,875,1.21562,6.8238,600222295
303.081,3269,6.65829,7,37,38,800,875,1.21562,6.8238,700227208
301.377,3321,6.65829,7,37,38,800,875,1.21562,6.8238,800230962
300.775,3319,6.65829,7,37,38,800,875,1.21562,6.8238,900235946
300.505,3329,6.65829,7,37,38,800,875,1.21562,6.8238,1000239309
300.313,3313,6.625,14,37,38,800,875,1.21562,6.82476,1100243183
299.554,3347,6.625,14,37,38,800,875,1.21562,6.82476,1200247077
299.419,3342,6.625,14,37,38,800,875,1.21562,6.82476,1300252800
298.144,3441,6.625,14,37,38,800,875,1.21562,6.82476,1400256784
298.432,3542,6.625,14,37,38,800,875,1.21562,6.82476,1500260098
298.411,3510,6.625,14,37,38,800,875,1.21562,6.82476,1600264832
299.683,3388,6.80958,6,37,38,800,875,1.21562,6.82307,1700271835
299.268,3262,6.80958,6,37,38,800,875,1.21562,6.82307,1800276029
299.306,3342,6.80958,6,37,38,800,875,1.21562,6.82307,1900279533
299.368,3350,6.80958,6,37,38,800,875,1.21562,6.82307,2000283176
298.359,3457,6.80958,6,37,38,800,875,1.21562,6.82307,2100286520
299.305,3473,6.77541,8,37,38,800,875,1.21562,6.82331,2200290573
299.53,3440,6.77541,8,37,38,800,875,1.21562,6.82331,2300294697
299.447,3443,6.77541,8,37,38,800,875,1.21562,6.82331,2400298291
299.466,3462,6.77541,8,37,38,800,875,1.21562,6.82331,2500302094
299.503,2120,6.77541,8,37,38,800,875,1.21562,6.82331,2600305918
305.977,3297,6.61673,21,37,38,800,875,1.21562,6.82295,2700311172
302.66,3338,6.61673,21,37,38,800,875,1.21562,6.82295,2800314995
301.51,3304,6.61673,21,37,38,800,875,1.21562,6.82295,2900320079
301.043,3351,6.61673,21,37,38,800,875,1.21562,6.82295,3000324052
290.908,2290,6.61673,21,37,38,800,875,1.21562,6.82295,3100327326
299.405,3411,8.88611,10,47,38,800,875,1.21562,6.82262,3200331290
299.559,3353,8.88611,10,47,38,800,875,1.21562,6.82262,3300336034
299.547,3382,8.88611,10,47,38,800,875,1.21562,6.82262,3400339197
299.582,3294,8.88611,10,47,38,800,875,1.21562,6.82262,3500343081
299.565,2511,8.88611,10,47,38,800,875,1.21562,6.82262,3600359244
299.504,3387,8.54271,14,46,37,800,875,1.21562,6.82309,3700364188
299.502,3330,8.54271,14,46,37,800,875,1.21562,6.82309,3800369222
299.531,3323,8.54271,14,46,37,800,875,1.21562,6.82309,3900373595
299.332,3294,8.54271,14,46,37,800,875,1.21562,6.82309,4000378019
298.196,2228,8.54271,14,46,37,800,875,1.21562,6.82309,4100381963
296.442,3370,8.40652,17,45,38,800,875,1.21562,6.82348,4200386546
295.492,2728,8.40652,17,45,38,800,875,1.21562,6.82348,4300390730
295.526,3369,8.40652,17,45,38,800,875,1.21562,6.82348,4400395184
296.592,3348,8.40652,17,45,38,800,875,1.21562,6.82348,4500398857
297.172,2068,8.40652,17,45,38,800,875,1.21562,6.82348,4600402131
297.657,3421,8.54271,27,45,38,800,875,1.21562,6.82336,4700406364
298.418,3311,8.54271,27,45,38,800,875,1.21562,6.82336,4800409598
298.02,3334,8.54271,27,45,38,800,875,1.21562,6.82336,4900414091
298.438,3340,8.54271,27,45,38,800,875,1.21562,6.82336,5000418175
298.45,2639,8.54271,27,45,38,800,875,1.21562,6.82336,5100422029
299.541,3342,8.38548,10,44,38,800,875,1.21562,6.82312,5200425712
296.061,3404,8.38548,10,44,38,800,875,1.21562,6.82312,5300429566
297.101,3370,8.38548,10,44,38,800,875,1.21562,6.82312,5400433809
297.759,3289,8.38548,10,44,38,800,875,1.21562,6.82312,5500437473
298.092,3331,8.38548,10,44,38,800,875,1.21562,6.82312,5600441326
289.428,3347,8.63579,12,43,38,800,875,1.21562,6.82368,5700444960
295.085,3288,8.63579,12,43,38,800,875,1.21562,6.82368,5800449643
296.701,3348,8.63579,12,43,38,800,875,1.21562,6.82368,5900453837
297.485,3281,8.63579,12,43,38,800,875,1.21562,6.82368,6000457981
297.115,4572,8.63579,12,43,38,800,875,1.21562,6.82368,6100462054
299.861,3282,8.32282,20,43,38,800,875,1.21562,6.82373,6200466288
297.045,3291,8.32282,20,43,38,800,875,1.21562,6.82373,6300469822
297.763,3309,8.32282,20,43,38,800,875,1.21562,6.82373,6400473525
298.314,3316,8.32282,20,43,38,800,875,1.21562,6.82373,6500483699
298.553,3341,8.32282,20,43,38,800,875,1.21562,6.82373,6600487132
299.869,3344,8.33333,8,43,38,800,875,1.21562,6.82396,6700490356
299.532,3308,8.33333,8,43,38,800,875,1.21562,6.82396,6800493589
298.716,3341,8.33333,8,43,38,800,875,1.21562,6.82396,6900496873
335.813,1299,8.33333,8,43,38,800,875,1.21562,6.82396,7000501126
428.899,1316,8.33333,8,43,38,800,875,1.21562,6.82396,7100505630
770.786,1295,8.53199,73,43,38,1260,875,1.21562,6.81302,7200509163
770.21,1305,8.53199,73,43,38,1260,875,1.21562,6.81302,7300513477
769.751,1278,8.53199,73,43,38,1260,875,1.21562,6.81302,7400516411
769.405,1332,8.53199,73,43,38,1260,875,1.21562,6.81302,7500520254
769.605,1353,8.53199,73,43,38,1260,875,1.21562,6.81302,7600524788
769.93,1310,8.54271,66,43,39,1125,875,1.21562,6.81351,7700528991
770.347,1274,8.54271,66,43,39,1125,875,1.21562,6.81351,7800532955
770.949,1230,8.54271,66,43,39,1125,875,1.21562,6.81351,7900536458
777.148,1236,8.54271,66,43,39,1125,875,1.21562,6.81351,8000539962
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8100544746
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8200548509
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8300553153
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8400561516
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8500571630
569.354,34605,8.54271,66,43,39,1125,875,1.21562,6.81351,8600576093
71.7927,10267,9.56023,0,43,39,800,875,1.46587,7.12186,8700580507
71.7927,10267,9.56023,0,43,39,800,875,1.46587,7.12186,8800584591
10.4554,259076,9.56023,0,43,39,800,875,1.46587,7.12186,8900588764
13.6995,13427,9.56023,0,43,39,800,875,1.46587,7.12186,9000593128
14.9645,51359,9.56023,0,43,39,800,875,1.46587,7.12186,9100611401
15.4085,51420,8.36364,4,43,38,800,875,1.46611,7.17474,9200616605
121.327,2201,8.36364,4,43,38,800,875,1.46611,7.17474,9300620918
230.599,2243,8.36364,4,43,38,800,875,1.46611,7.17474,9400626201
289.433,1965,8.36364,4,43,38,800,875,1.46611,7.17474,9500630305
329.593,2192,8.36364,4,43,38,800,875,1.46611,7.17474,9600634458
422.006,2105,14.6949,99,42,41,1780,875,1.46612,7.22033,9700638352
431.837,2087,14.6949,99,42,41,1780,875,1.46612,7.22033,9800642075
438.692,2199,14.6949,99,42,41,1780,875,1.46612,7.22033,9900646329
440.553,2313,14.6949,99,42,41,1780,875,1.46612,7.22033,10000650033
429.472,2511,14.6949,99,42,41,1780,875,1.46612,7.22033,10100654396
396.865,2691,12.0452,99,41,42,1780,875,1.46612,7.22268,10200658370
386.795,2587,12.0452,99,41,42,1780,875,1.46612,7.22268,10300662113
386.966,2450,12.0452,99,41,42,1780,875,1.46612,7.22268,10400666256
388.406,2442,12.0452,99,41,42,1780,875,1.46612,7.22268,10500670420
385.69,2807,12.0452,99,41,42,1780,875,1.46612,7.22268,10600674904
380.523,2733,12.6103,99,41,42,1780,875,1.46612,7.22721,10700678777
416.3,2217,12.6103,99,41,42,1780,875,1.46612,7.22721,10800682711
422.152,2365,12.6103,99,41,42,1780,875,1.46612,7.22721,10900686934
