os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
141.246,7.07986,15.4558,62,74,71,1777,7000,2.95117,82,8.83574,0,0,107269784
144.075,6.94082,15.4558,62,74,71,1777,7000,2.95117,82,8.83574,0,0,207467194
143.082,6.98902,15.4558,62,74,71,1777,7000,2.95117,82,8.83574,0,0,307512376
141.297,7.07729,15.4558,62,74,71,1777,7000,2.95117,82,8.83574,0,0,407606670
143.16,6.98517,15.4558,62,74,71,1777,7000,2.95117,82,8.83574,0,0,507702291
144.493,6.92074,18.9394,64,74,71,1762,7000,2.95312,81,8.80224,0,0,607801331
147.506,6.7794,18.9394,64,74,71,1762,7000,2.95312,81,8.80224,0,0,707895314
147.519,6.7788,18.9394,64,74,71,1762,7000,2.95312,81,8.80224,0,0,807989651
138.905,7.19915,18.9394,64,74,71,1762,7000,2.95312,81,8.80224,0,0,908095703
114.797,8.71103,18.9394,64,74,71,1762,7000,2.95312,81,8.80224,0,0,1008195809
119.439,8.37245,18.6717,64,69,71,1762,7000,2.95312,81,8.80462,0,0,1108310221
114.971,8.69785,18.6717,64,69,71,1762,7000,2.95312,81,8.80462,0,0,1208427081
105.411,9.4867,18.6717,64,69,71,1762,7000,2.95312,81,8.80462,0,0,1308537461
108.666,9.20249,18.6717,64,69,71,1762,7000,2.95312,81,8.80462,0,0,1408655555
63.575,15.7294,18.6717,64,69,71,1762,7000,2.95312,81,8.80462,0,0,1508794638
109.468,9.13508,20.9536,39,69,71,1905,6000,2.88379,40,8.80432,0,0,1608941668
135.014,7.40665,20.9536,39,69,71,1905,6000,2.88379,40,8.80432,0,0,1709074949
100.865,9.91424,20.9536,39,69,71,1905,6000,2.88379,40,8.80432,0,0,1809198776
117.982,8.47584,20.9536,39,69,71,1905,6000,2.88379,40,8.80432,0,0,1909324688
124.73,8.01732,20.9536,39,69,71,1905,6000,2.88379,40,8.80432,0,0,2009437796
126.361,7.91383,21.761,43,69,72,1935,6000,2.88379,82,8.80419,0,0,2109559625
117.592,8.50397,21.761,43,69,72,1935,6000,2.88379,82,8.80419,0,0,2209691317
120.016,8.3322,21.761,43,69,72,1935,6000,2.88379,82,8.80419,0,0,2309816063
133.806,7.47348,21.761,43,69,72,1935,6000,2.88379,82,8.80419,0,0,2409941984
123.507,8.0967,21.761,43,69,72,1935,6000,2.88379,82,8.80419,0,0,2510057100
119.618,8.35994,22.6633,49,69,72,1897,7000,2.88379,89,8.80449,0,0,2610189334
121.999,8.19679,22.6633,49,69,72,1897,7000,2.88379,89,8.80449,0,0,2710337506
120.331,8.3104,22.6633,49,69,72,1897,7000,2.88379,89,8.80449,0,0,2810468163
132.412,7.55216,22.6633,49,69,72,1897,7000,2.88379,89,8.80449,0,0,2910605458
124.869,8.0084,22.6633,49,69,72,1897,7000,2.88379,89,8.80449,0,0,3010759485
127.478,7.84446,22.3899,51,67,72,1920,7000,2.88379,89,8.80552,0,0,3110872945
106.765,9.36639,22.3899,51,67,72,1920,7000,2.88379,89,8.80552,0,0,3210985537
120.725,8.28326,22.3899,51,67,72,1920,7000,2.88379,89,8.80552,0,0,3311115376
115.955,8.62405,22.3899,51,67,72,1920,7000,2.88379,89,8.80552,0,0,3411248786
124.337,8.04267,22.3899,51,67,72,1920,7000,2.88379,89,8.80552,0,0,3511396492
127.513,7.84234,23.7113,50,67,72,1935,7000,2.84839,88,8.83634,0,0,3611512545
118.71,8.42388,23.7113,50,67,72,1935,7000,2.84839,88,8.83634,0,0,3711636536
131.882,7.58256,23.7113,50,67,72,1935,7000,2.84839,88,8.83634,0,0,3811769914
110.705,9.03299,23.7113,50,67,72,1935,7000,2.84839,88,8.83634,0,0,3911890071
98.566,10.1455,23.7113,50,67,72,1935,7000,2.84839,88,8.83634,0,0,4012041702
127.488,7.8439,23.1353,52,66,72,1942,7000,2.84839,88,8.83576,0,0,4112179796
111.466,8.97134,23.1353,52,66,72,1942,7000,2.84839,88,8.83576,0,0,4212306598
111.362,8.97975,23.1353,52,66,72,1942,7000,2.84839,88,8.83576,0,0,4312428398
105.556,9.47367,23.1353,52,66,72,1942,7000,2.84839,88,8.83576,0,0,4412558697
108.217,9.24071,23.1353,52,66,72,1942,7000,2.84839,88,8.83576,0,0,4512692932
115.007,8.69511,27.1482,49,66,72,1920,7000,2.9129,88,8.83163,0,0,4612832944
113.989,8.77274,27.1482,49,66,72,1920,7000,2.9129,88,8.83163,0,0,4712964937
112.696,8.87346,27.1482,49,66,72,1920,7000,2.9129,88,8.83163,0,0,4813111466
110.806,9.02476,27.1482,49,66,72,1920,7000,2.9129,88,8.83163,0,0,4913248437
124.003,8.06434,27.1482,49,66,72,1920,7000,2.9129,88,8.83163,0,0,5013382150
123.152,8.12006,24.0621,53,67,72,1282,7000,2.94196,89,8.83203,0,0,5113512197
114.971,8.69784,24.0621,53,67,72,1282,7000,2.94196,89,8.83203,0,0,5213615488
113.968,8.77438,24.0621,53,67,72,1282,7000,2.94196,89,8.83203,0,0,5313741005
144.011,6.94392,24.0621,53,67,72,1282,7000,2.94196,89,8.83203,0,0,5413856906
144.018,6.94357,24.0621,53,67,72,1282,7000,2.94196,89,8.83203,0,0,5513981871
141.705,7.05693,22.25,56,67,72,1860,7000,2.95026,89,8.83358,0,0,5614088291
143.275,6.97956,22.25,56,67,72,1860,7000,2.95026,89,8.83358,0,0,5714189668
139.901,7.14789,22.25,56,67,72,1860,7000,2.95026,89,8.83358,0,0,5814293686
