os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16401928,5.12.11-arch1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
841.96,1683,10.3448,83,71,72,1845,4001,0.87677,65,4.70141,2274371
849.194,1116,10.3448,83,71,72,1845,4001,0.87677,65,4.70141,102331017
852.176,1108,10.3448,83,71,72,1845,4001,0.87677,65,4.70141,202388183
855.512,1134,10.3448,83,71,72,1845,4001,0.87677,65,4.70141,302421290
821.213,1105,10.596,83,71,73,1845,4001,0.87677,65,4.7014,402474656
849.566,1091,10.596,83,71,73,1845,4001,0.87677,65,4.7014,502529112
848.13,1083,10.596,83,71,73,1845,4001,0.87677,65,4.7014,602575338
849.241,1243,10.596,83,71,73,1845,4001,0.87677,65,4.7014,702630695
830.272,1336,10.596,83,71,73,1845,4001,0.87677,65,4.7014,802686971
726.691,1248,10.2349,87,71,72,1845,4001,0.87677,60,4.70125,902741497
737.948,1419,10.2349,87,71,72,1845,4001,0.87677,60,4.70125,1002798333
735.717,2268,10.2349,87,71,72,1845,4001,0.87677,60,4.70125,1102853320
687.158,1332,10.2349,87,71,72,1845,4001,0.87677,60,4.70125,1202908516
699.517,1314,10.2349,87,71,72,1845,4001,0.87677,60,4.70125,1302963712
704.824,1341,14.2379,87,72,72,1845,4001,0.883606,60,4.70174,1403018448
732.661,1336,14.2379,87,72,72,1845,4001,0.883606,60,4.70174,1503073025
733.102,1312,14.2379,87,72,72,1845,4001,0.883606,60,4.70174,1603128241
721.588,1348,14.2379,87,72,72,1845,4001,0.883606,60,4.70174,1703158057
720.903,1370,14.2379,87,72,72,1845,4001,0.883606,60,4.70174,1803212553
690.727,1345,11,78,72,72,1845,4001,0.883606,59,4.70029,1903266639
718.074,1386,11,78,72,72,1845,4001,0.883606,59,4.70029,2003320956
715.106,1381,11,78,72,72,1845,4001,0.883606,59,4.70029,2103375192
709.866,1346,11,78,72,72,1845,4001,0.883606,59,4.70029,2203429488
709.429,1378,11,78,72,72,1845,4001,0.883606,59,4.70029,2303484054
662.565,1425,9.78078,78,72,72,1845,4001,0.883606,58,4.7001,2403537671
704.666,1361,9.78078,78,72,72,1845,4001,0.883606,58,4.7001,2503591577
707.71,1443,9.78078,78,72,72,1845,4001,0.883606,58,4.7001,2603644903
706.402,1436,9.78078,78,72,72,1845,4001,0.883606,58,4.7001,2703699079
697.643,2659,9.78078,78,72,72,1845,4001,0.883606,58,4.7001,2803753276
561.485,1559,14.214,75,72,71,1845,4001,0.886536,49,4.70005,2903808222
645.142,1405,14.214,75,72,71,1845,4001,0.886536,49,4.70005,3003862448
659.617,1425,14.214,75,72,71,1845,4001,0.886536,49,4.70005,3103918134
661.616,1353,14.214,75,72,71,1845,4001,0.886536,49,4.70005,3203972671
671.426,1463,14.214,75,72,71,1845,4001,0.886536,49,4.70005,3304027557
620.032,1495,10.9244,75,72,71,1845,4001,0.886536,57,4.70005,3404080823
675.733,1391,10.9244,75,72,71,1845,4001,0.886536,57,4.70005,3504137199
668.528,1411,10.9244,75,72,71,1845,4001,0.886536,57,4.70005,3604192456
675.194,1410,10.9244,75,72,71,1845,4001,0.886536,57,4.70005,3704246732
679.408,1384,10.9244,75,72,71,1845,4001,0.886536,57,4.70005,3804300718
654.671,1389,10.7203,72,71,71,1845,4001,0.886536,59,4.70077,3904356284
690.561,1497,10.7203,72,71,71,1845,4001,0.886536,59,4.70077,4004412231
682.585,1370,10.7203,72,71,71,1845,4001,0.886536,59,4.70077,4104467547
688.681,1356,10.7203,72,71,71,1845,4001,0.886536,59,4.70077,4204524513
630.167,3492,10.7203,72,71,71,1845,4001,0.886536,59,4.70077,4304583469
665.205,1367,17.1953,72,72,71,1845,4001,0.882629,53,4.70101,4404638225
680.465,1362,17.1953,72,72,71,1845,4001,0.882629,53,4.70101,4504692722
692.529,1358,17.1953,72,72,71,1845,4001,0.882629,53,4.70101,4604750018
699.34,1366,17.1953,72,72,71,1845,4001,0.882629,53,4.70101,4704806344
702.849,1331,17.1953,72,72,71,1845,4001,0.882629,53,4.70101,4804863040
720.892,1269,11.8136,73,72,72,1845,4001,0.882629,61,4.70149,4904919247
747.737,1205,11.8136,73,72,72,1845,4001,0.882629,61,4.70149,5004974353
758.372,1210,11.8136,73,72,72,1845,4001,0.882629,61,4.70149,5105028899
763.638,1230,11.8136,73,72,72,1845,4001,0.882629,61,4.70149,5205083365
768.025,1207,11.8136,73,72,72,1845,4001,0.882629,61,4.70149,5305138762
728.16,1214,11,73,72,72,1845,4001,0.882629,62,4.70148,5405195128
774.686,1242,11,73,72,72,1845,4001,0.882629,62,4.70148,5505251084
773.736,1200,11,73,72,72,1845,4001,0.882629,62,4.70148,5605306880
778.875,1198,11,73,72,72,1845,4001,0.882629,62,4.70148,5705364577
709.876,2175,11,73,72,72,1845,4001,0.882629,62,4.70148,5805423953
727.013,1258,14.9079,81,72,72,1845,4001,0.893372,58,4.71556,5905479939
749.649,1270,14.9079,81,72,72,1845,4001,0.893372,58,4.71556,6005536035
756.06,1213,14.9079,81,72,72,1845,4001,0.893372,58,4.71556,6105592232
761.751,1222,14.9079,81,72,72,1845,4001,0.893372,58,4.71556,6205648998
