os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
192.81,5133,61.7284,99,59,68,2250,1000,8.8982,7.40729,214642
192.597,5116,61.7284,99,59,68,2250,1000,8.8982,7.40729,100224211
192.283,5219,61.7284,99,59,68,2250,1000,8.8982,7.40729,200230843
192.566,5163,61.7284,99,59,68,2250,1000,8.8982,7.40729,300237820
192.932,5206,68.9189,99,59,69,2250,1000,8.8982,7.40399,400242871
193.832,4992,68.9189,99,59,69,2250,1000,8.8982,7.40399,500249808
193.346,5479,68.9189,99,59,69,2250,1000,8.8982,7.40399,600256573
193.623,5189,68.9189,99,59,69,2250,1000,8.8982,7.40399,700263559
193.21,6047,68.9189,99,59,69,2250,1000,8.8982,7.40399,800268583
194.56,5236,78.5953,99,59,70,2250,1000,8.8982,7.40361,900276986
192.259,5693,78.5953,99,59,70,2250,1000,8.8982,7.40361,1000283704
185.431,5328,78.5953,99,59,70,2250,1000,8.8982,7.40361,1100291105
173.952,7308,78.5953,99,59,70,2250,1000,8.8982,7.40361,1200298094
172.179,6130,78.5953,99,59,70,2250,1000,8.8982,7.40361,1300304271
165.119,5828,81.5789,92,61,70,2250,1000,8.8982,7.40464,1400309584
167.946,5532,81.5789,92,61,70,2250,1000,8.8982,7.40464,1500314837
171.758,6807,81.5789,92,61,70,2250,1000,8.8982,7.40464,1600321402
170.616,6061,81.5789,92,61,70,2250,1000,8.8982,7.40464,1700334572
174.358,5750,81.5789,92,61,70,2250,1000,8.8982,7.40464,1800341165
180.734,4895,79.402,99,61,70,2250,1000,8.8982,7.40247,1900347251
173.594,4985,79.402,99,61,70,2250,1000,8.8982,7.40247,2000353282
170.511,4931,79.402,99,61,70,2250,1000,8.8982,7.40247,2100359411
169.291,5678,79.402,99,61,70,2250,1000,8.8982,7.40247,2200368345
169.584,6196,79.402,99,61,70,2250,1000,8.8982,7.40247,2300375091
192.419,5235,80.9211,75,61,70,2250,1000,8.8982,7.40803,2400384051
164.265,3895,80.9211,75,61,70,2250,1000,8.8982,7.40803,2500391715
163.379,6644,80.9211,75,61,70,2250,1000,8.8982,7.40803,2600397245
165.751,4934,80.9211,75,61,70,2250,1000,8.8982,7.40803,2700403074
167.663,6023,80.9211,75,61,70,2250,1000,8.8982,7.40803,2800410006
173.37,5768,79.8013,84,61,70,2250,1000,8.8982,7.40905,2900415942
171.14,6399,79.8013,84,61,70,2250,1000,8.8982,7.40905,3000425232
173.694,5158,79.8013,84,61,70,2250,1000,8.8982,7.40905,3100430920
