os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.489,51,38,56,43,800,875,0.622669,1.15505,353
141.325,51,38,56,43,800,875,0.622669,1.15505,100414
139.523,51,38,56,43,800,875,0.622669,1.15505,200445
150.466,51,38,56,43,800,875,0.622669,1.15614,300459
134.899,51,38,56,43,800,875,0.622669,1.15614,400522
135.11,51,38,56,43,800,875,0.622669,1.15614,500582
134.96,51,38,56,43,800,875,0.622669,1.15614,600640
134.326,51,38,56,43,800,875,0.622669,1.15614,700699
143.906,51,37,56,43,800,875,0.620716,1.15818,800757
127.004,51,37,56,43,800,875,0.620716,1.15818,900816
132.262,51,37,56,43,800,875,0.620716,1.15818,1000874
133.906,51,37,56,43,800,875,0.620716,1.15818,1100932
135.194,51,37,56,43,800,875,0.620716,1.15818,1200990
150.921,51,35,57,44,800,875,0.621826,1.1601,1301046
142.279,51,35,57,44,800,875,0.621826,1.1601,1401117
142.113,51,35,57,44,800,875,0.621826,1.1601,1501179
139.968,51,35,57,44,800,875,0.621826,1.1601,1601239
137.912,51,35,57,44,800,875,0.621826,1.1601,1701303
141.784,51,19,57,43,800,875,0.621826,1.16215,1801373
135.049,51,19,57,43,800,875,0.621826,1.16215,1901432
131.583,51,19,57,43,800,875,0.621826,1.16215,2001448
133.519,51,19,57,43,800,875,0.621826,1.16215,2101513
133.026,51,19,57,43,800,875,0.621826,1.16215,2201570
135.214,51,41,57,43,800,875,0.621826,1.1641,2301629
134.474,51,41,57,43,800,875,0.621826,1.1641,2401693
136.994,51,41,57,43,800,875,0.621826,1.1641,2501750
136.871,51,41,57,43,800,875,0.621826,1.1641,2601808
136.741,51,41,57,43,800,875,0.621826,1.1641,2701866
136.711,51,41,57,43,800,875,0.621826,1.1641,2801929
128.257,51,16,58,44,800,875,0.621826,1.16636,2901989
133.081,51,16,58,44,800,875,0.621826,1.16636,3002047
136.092,51,16,58,44,800,875,0.621826,1.16636,3102105
135.845,51,16,58,44,800,875,0.621826,1.16636,3202165
135.378,51,16,58,44,800,875,0.621826,1.16636,3302226
123.719,51,24,58,44,800,875,0.621826,1.16718,3402294
124.658,51,24,58,44,800,875,0.621826,1.16718,3502353
124.037,51,24,58,44,800,875,0.621826,1.16718,3602411
127.841,51,24,58,44,800,875,0.621826,1.16718,3702457
130.107,51,24,58,44,800,875,0.621826,1.16718,3802518
129.928,50,18,58,44,800,875,0.621826,1.16899,3902575
133.049,50,18,58,44,800,875,0.621826,1.16899,4002633
134.166,50,18,58,44,800,875,0.621826,1.16899,4102693
133.746,50,18,58,44,800,875,0.621826,1.16899,4202753
132.033,50,18,58,44,800,875,0.621826,1.16899,4302815
124.736,51,8,58,44,800,875,0.621826,1.17079,4402871
122.204,51,8,58,44,800,875,0.621826,1.17079,4502927
127.209,51,8,58,44,800,875,0.621826,1.17079,4602988
127.869,51,8,58,44,800,875,0.621826,1.17079,4703045
129.191,51,8,58,44,800,875,0.621826,1.17079,4803101
140.307,50,51,58,44,870,875,0.621826,1.17258,4903160
139.764,50,51,58,44,870,875,0.621826,1.17258,5003252
142.267,50,51,58,44,870,875,0.621826,1.17258,5103313
142.328,50,51,58,44,870,875,0.621826,1.17258,5203379
142.699,50,51,58,44,870,875,0.621826,1.17258,5303448
140.184,51,11,58,43,800,875,0.621826,1.17403,5403508
136.042,51,11,58,43,800,875,0.621826,1.17403,5503567
131.5,51,11,58,43,800,875,0.621826,1.17403,5603626
133.204,51,11,58,43,800,875,0.621826,1.17403,5703700
135.011,51,11,58,43,800,875,0.621826,1.17403,5803760
140.382,51,28,58,44,800,875,0.621826,1.17475,5903819
134.154,51,28,58,44,800,875,0.621826,1.17475,6003880
133.049,51,28,58,44,800,875,0.621826,1.17475,6103938
131.804,51,28,58,44,800,875,0.621826,1.17475,6204012
133.731,51,28,58,44,800,875,0.621826,1.17475,6304070
126.309,51,48,58,44,825,875,0.621826,1.17654,6404138
130.346,51,48,58,44,825,875,0.621826,1.17654,6504199
131.163,51,48,58,44,825,875,0.621826,1.17654,6604257
131.388,51,48,58,44,825,875,0.621826,1.17654,6704315
131.574,51,48,58,44,825,875,0.621826,1.17654,6804385
139.759,50,18,58,43,800,875,0.621826,1.17763,6904447
136.575,50,18,58,43,800,875,0.621826,1.17763,7004505
126.543,50,18,58,43,800,875,0.621826,1.17763,7104575
126.784,50,18,58,43,800,875,0.621826,1.17763,7204649
125.515,50,18,58,43,800,875,0.621826,1.17763,7304724
119.182,50,12,58,43,800,875,0.621826,1.17896,7404796
126.327,50,12,58,43,800,875,0.621826,1.17896,7504872
129.791,50,12,58,43,800,875,0.621826,1.17896,7604946
127.82,50,12,58,43,800,875,0.621826,1.17896,7705017
131.242,50,12,58,43,800,875,0.621826,1.17896,7805075
139.769,44,18,58,44,800,875,0.621826,1.17944,7905141
139.277,44,18,58,44,800,875,0.621826,1.17944,8005213
141.954,44,18,58,44,800,875,0.621826,1.17944,8105282
142.045,44,18,58,44,800,875,0.621826,1.17944,8205338
142.696,44,18,58,44,800,875,0.621826,1.17944,8305394
140.634,45,45,58,43,820,875,0.621826,1.18017,8405458
139.787,45,45,58,43,820,875,0.621826,1.18017,8505514
140.921,45,45,58,43,820,875,0.621826,1.18017,8605573
134.998,45,45,58,43,820,875,0.621826,1.18017,8705636
136.816,45,45,58,43,820,875,0.621826,1.18017,8805694
134.118,45,30,57,43,800,875,0.621826,1.18027,8905765
135.849,45,30,57,43,800,875,0.621826,1.18027,9005826
