os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774988,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.164,12632,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,78809608
78.0396,12814,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,178884906
80.4699,12427,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,278961623
81.8666,12215,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,378995991
76.5287,13067,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,479053609
75.4945,13246,22.7673,80,63,60,2202,1000,3.70042,90,4.55768,579109837
77.5254,12899,21.464,98,63,60,2705,1000,3.70042,141,4.55646,679164524
78.4991,12739,21.464,98,63,60,2705,1000,3.70042,141,4.55646,779219412
75.4888,13247,21.464,98,63,60,2705,1000,3.70042,141,4.55646,879262110
47.9317,20863,21.464,98,63,60,2705,1000,3.70042,141,4.55646,979327667
79.4092,12593,21.464,98,63,60,2705,1000,3.70042,141,4.55646,1079383475
85.0123,11763,21.9725,99,63,60,2679,1000,3.70579,144,4.55131,1179439993
78.6473,12715,21.9725,99,63,60,2679,1000,3.70579,144,4.55131,1279497901
78.8146,12688,21.9725,99,63,60,2679,1000,3.70579,144,4.55131,1379553148
75.7633,13199,21.9725,99,63,60,2679,1000,3.70579,144,4.55131,1479611796
78.9453,12667,21.9725,99,63,60,2679,1000,3.70579,144,4.55131,1579668274
75.3864,13265,20.5031,99,62,60,2680,1000,3.70588,144,4.55184,1679723711
79.2016,12626,20.5031,99,62,60,2680,1000,3.70588,144,4.55184,1779780999
81.7461,12233,20.5031,99,62,60,2680,1000,3.70588,144,4.55184,1879838827
77.4953,12904,20.5031,99,62,60,2680,1000,3.70588,144,4.55184,1979893975
77.3754,12924,20.5031,99,62,60,2680,1000,3.70588,144,4.55184,2079948902
76.6577,13045,21.2312,98,62,60,2680,1000,3.70588,144,4.54832,2180003970
77.694,12871,21.2312,98,62,60,2680,1000,3.70588,144,4.54832,2280059148
77.3455,12929,21.2312,98,62,60,2680,1000,3.70588,144,4.54832,2380116565
84.674,11810,21.2312,98,62,60,2680,1000,3.70588,144,4.54832,2480170533
76.8817,13007,21.2312,98,62,60,2680,1000,3.70588,144,4.54832,2580223201
79.5229,12575,20.9332,99,62,61,2678,1000,3.73225,144,4.54086,2680280768
78.064,12810,20.9332,99,62,61,2678,1000,3.73225,144,4.54086,2780334556
76.0283,13153,20.9332,99,62,61,2678,1000,3.73225,144,4.54086,2880389474
80.4958,12423,20.9332,99,62,61,2678,1000,3.73225,144,4.54086,2980444502
78.3699,12760,20.9332,99,62,61,2678,1000,3.73225,144,4.54086,3080499819
77.8756,12841,21.6584,95,62,60,2650,1000,3.73244,140,4.53603,3180557417
80.5283,12418,21.6584,95,62,60,2650,1000,3.73244,140,4.53603,3280612915
101.657,9837,21.6584,95,62,60,2650,1000,3.73244,140,4.53603,3380672772
73.7354,13562,21.6584,95,62,60,2650,1000,3.73244,140,4.53603,3480727470
72.8916,13719,21.6584,95,62,60,2650,1000,3.73244,140,4.53603,3580782758
76.599,13055,20.5096,95,62,61,2591,1000,3.73244,138,4.53598,3680837526
