os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 470.62.22,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.5407,10053,54.2373,90,58,43,1898,5005,2.57056,148,9.71938,5337070
95.8566,9872,54.2373,90,58,43,1898,5005,2.57056,148,9.71938,105341924
96.4429,8587,54.2373,90,58,43,1898,5005,2.57056,148,9.71938,205358036
92.1276,9990,54.2373,90,58,43,1898,5005,2.57056,148,9.71938,305374275
105.837,7962,52.6882,80,58,43,1898,5005,2.57056,154,9.71885,405391419
100.202,14236,52.6882,80,58,43,1898,5005,2.57056,154,9.71885,505408992
99.5024,10130,52.6882,80,58,43,1898,5005,2.57056,154,9.71885,605423304
102.653,7837,52.6882,80,58,43,1898,5005,2.57056,154,9.71885,705429338
104.252,8468,52.6882,80,58,43,1898,5005,2.57056,154,9.71885,805435290
103.859,8209,53.3007,89,57,43,1898,5005,2.57056,140,9.71793,905442924
108.303,9035,53.3007,89,57,43,1898,5005,2.57056,140,9.71793,1005457677
110.931,8393,53.3007,89,57,43,1898,5005,2.57056,140,9.71793,1105462210
110.655,8088,53.3007,89,57,43,1898,5005,2.57056,140,9.71793,1205471970
110.108,9346,53.3007,89,57,43,1898,5005,2.57056,140,9.71793,1305799293
113.314,8382,51.8428,81,57,43,1898,5005,2.57056,151,9.71791,1405814155
107.909,9289,51.8428,81,57,43,1898,5005,2.57056,151,9.71791,1505829982
108.202,8271,51.8428,81,57,43,1898,5005,2.57056,151,9.71791,1605850576
107.499,9231,51.8428,81,57,43,1898,5005,2.57056,151,9.71791,1705882396
107.116,7200,51.8428,81,57,43,1898,5005,2.57056,151,9.71791,1805899910
97.3155,10494,55.0369,86,59,43,1898,5005,2.57056,150,9.71836,1905915227
105.702,10036,55.0369,86,59,43,1898,5005,2.57056,150,9.71836,2005933041
104.669,9992,55.0369,86,59,43,1898,5005,2.57056,150,9.71836,2105949773
103.646,10478,55.0369,86,59,43,1898,5005,2.57056,150,9.71836,2205957072
103.576,9035,55.0369,86,59,43,1898,5005,2.57056,150,9.71836,2305970976
100.57,9842,48.3871,96,59,43,1898,5005,2.57056,158,9.72173,2405975233
100.347,9473,48.3871,96,59,43,1898,5005,2.57056,158,9.72173,2505980060
100.931,10095,48.3871,96,59,43,1898,5005,2.57056,158,9.72173,2606238187
100.694,9785,48.3871,96,59,43,1898,5005,2.57056,158,9.72173,2706254315
99.7886,9966,48.3871,96,59,43,1898,5005,2.57056,158,9.72173,2806272439
83.737,11942,46.8514,98,55,44,1898,5005,2.57056,166,9.72108,2906286777
98.1716,10355,46.8514,98,55,44,1898,5005,2.57056,166,9.72108,3006301693
99.3995,9038,46.8514,98,55,44,1898,5005,2.57056,166,9.72108,3106318812
99.7851,9895,46.8514,98,55,44,1898,5005,2.57056,166,9.72108,3206333722
100.791,9495,46.8514,98,55,44,1898,5005,2.57056,166,9.72108,3306345771
106.9,9354,48.139,95,55,44,1898,5005,2.57056,169,9.71976,3406353558
107.585,9588,48.139,95,55,44,1898,5005,2.57056,169,9.71976,3506367914
107.352,9799,48.139,95,55,44,1898,5005,2.57056,169,9.71976,3606385587
107.414,9196,48.139,95,55,44,1898,5005,2.57056,169,9.71976,3706401422
107.779,10000,48.139,95,55,44,1898,5005,2.57056,169,9.71976,3806412554
121.333,8241,48.2759,98,57,44,1898,5005,2.57056,148,9.7192,3906426275
85.0936,9210,48.2759,98,57,44,1898,5005,2.57056,148,9.7192,4006445828
88.439,9481,48.2759,98,57,44,1898,5005,2.57056,148,9.7192,4106461511
94.9859,9785,48.2759,98,57,44,1898,5005,2.57056,148,9.7192,4206475119
97.5228,14641,48.2759,98,57,44,1898,5005,2.57056,148,9.7192,4306490443
122.82,8142,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4406504986
109.124,9199,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4506520477
108.439,9435,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4606534901
108.978,8739,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4706550860
108.755,9410,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4806567703
108.698,8998,44.5813,97,57,44,1898,5005,2.57056,164,9.71572,4907050238
