os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.0731,41,99,65,45,2055,625,3.40295,9.60775,299
21.526,41,99,65,45,2055,625,3.40295,9.60775,100365
21.3337,41,99,65,45,2055,625,3.40295,9.60775,200431
21.2915,41,99,65,45,2055,625,3.40295,9.60775,300490
21.2874,41,99,65,45,2055,625,3.40295,9.60775,400562
21.1824,37,99,65,45,2056,500,3.32469,9.60625,500623
21.5775,37,99,65,45,2056,500,3.32469,9.60625,600683
20.6265,37,99,65,45,2056,500,3.32469,9.60625,700747
21.1443,37,99,65,45,2056,500,3.32469,9.60625,800807
21.1797,37,99,65,45,2056,500,3.32469,9.60625,900872
21.1237,29,99,64,46,2058,500,3.32726,9.60719,1000937
20.9586,29,99,64,46,2058,500,3.32726,9.60719,1100994
21.053,29,99,64,46,2058,500,3.32726,9.60719,1201066
21.2285,29,99,64,46,2058,500,3.32726,9.60719,1301134
20.6747,29,99,64,46,2058,500,3.32726,9.60719,1401193
21.0976,29,99,64,46,2058,500,3.32726,9.60719,1501263
20.8299,28,99,63,46,2057,625,3.33416,9.60738,1601325
21.3593,28,99,63,46,2057,625,3.33416,9.60738,1701386
21.3887,28,99,63,46,2057,625,3.33416,9.60738,1801429
18.8553,28,99,63,46,2057,625,3.33416,9.60738,1901489
21.378,28,99,63,46,2057,625,3.33416,9.60738,2001570
22.5917,28,99,62,46,2056,500,3.34996,9.60729,2101633
21.7169,28,99,62,46,2056,500,3.34996,9.60729,2201693
19.8589,28,99,62,46,2056,500,3.34996,9.60729,2301759
21.8619,28,99,62,46,2056,500,3.34996,9.60729,2401818
21.8875,28,99,62,46,2056,500,3.34996,9.60729,2501876
21.6409,28,99,61,47,2047,625,3.36724,9.60721,2602075
21.7273,28,99,61,47,2047,625,3.36724,9.60721,2702135
21.832,28,99,61,47,2047,625,3.36724,9.60721,2802195
19.3845,28,99,61,47,2047,625,3.36724,9.60721,2902268
22.133,28,99,61,47,2047,625,3.36724,9.60721,3002337
22.1818,30,99,61,46,2057,500,3.3936,9.60716,3102407
22.3841,30,99,61,46,2057,500,3.3936,9.60716,3202432
22.1647,30,99,61,46,2057,500,3.3936,9.60716,3302494
22.285,30,99,61,46,2057,500,3.3936,9.60716,3402730
22.289,30,99,61,46,2057,500,3.3936,9.60716,3502918
22.303,30,99,61,46,2057,500,3.3936,9.60716,3602978
22.4376,29,99,60,47,2055,625,3.40002,9.60707,3703039
22.519,29,99,60,47,2055,625,3.40002,9.60707,3803098
22.2398,29,99,60,47,2055,625,3.40002,9.60707,3903156
22.6651,29,99,60,47,2055,625,3.40002,9.60707,4003217
22.6547,29,99,60,47,2055,625,3.40002,9.60707,4103286
22.2232,34,99,59,47,2056,625,3.40263,9.58773,4203359
22.5505,34,99,59,47,2056,625,3.40263,9.58773,4303470
23.0919,34,99,59,47,2056,625,3.40263,9.58773,4403531
22.8914,34,99,59,47,2056,625,3.40263,9.58773,4503591
22.908,34,99,59,47,2056,625,3.40263,9.58773,4603650
22.905,30,99,58,47,2056,625,2.80085,9.58741,4703713
23.3136,30,99,58,47,2056,625,2.80085,9.58741,4803774
21.459,30,99,58,47,2056,625,2.80085,9.58741,4903836
23.1411,30,99,58,47,2056,625,2.80085,9.58741,5003900
23.2436,30,99,58,47,2056,625,2.80085,9.58741,5103961
23.2049,30,99,57,48,2058,625,2.80476,9.58729,5204157
23.5882,30,99,57,48,2058,625,2.80476,9.58729,5304232
23.4522,30,99,57,48,2058,625,2.80476,9.58729,5404301
23.382,30,99,57,48,2058,625,2.80476,9.58729,5504374
23.4882,30,99,57,48,2058,625,2.80476,9.58729,5604429
23.3538,30,99,57,47,2057,500,2.80659,9.58727,5704485
23.1096,30,99,57,47,2057,500,2.80659,9.58727,5804544
23.6428,30,99,57,47,2057,500,2.80659,9.58727,5904607
23.8224,30,99,57,47,2057,500,2.80659,9.58727,6004872
23.6289,30,99,57,47,2057,500,2.80659,9.58727,6104930
23.8288,30,99,56,48,2055,625,2.80854,9.58737,6204990
22.8261,30,99,56,48,2055,625,2.80854,9.58737,6305048
23.4034,30,99,56,48,2055,625,2.80854,9.58737,6405094
23.6831,30,99,56,48,2055,625,2.80854,9.58737,6505161
23.7035,30,99,56,48,2055,625,2.80854,9.58737,6605231
23.6712,30,99,56,48,2055,625,2.80854,9.58737,6705301
23.235,30,99,55,48,2055,625,2.81294,9.58728,6805371
23.8047,30,99,55,48,2055,625,2.81294,9.58728,6905440
24.0726,30,99,55,48,2055,625,2.81294,9.58728,7005500
24.144,30,99,55,48,2055,625,2.81294,9.58728,7105559
24.1375,30,99,55,48,2055,625,2.81294,9.58728,7205618
22.7169,31,99,55,48,2058,625,2.81587,9.58737,7305679
23.8591,31,99,55,48,2058,625,2.81587,9.58737,7405740
24.1796,31,99,55,48,2058,625,2.81587,9.58737,7505811
24.366,31,99,55,48,2058,625,2.81587,9.58737,7605870
24.3036,31,99,55,48,2058,625,2.81587,9.58737,7705929
24.2255,31,99,54,48,2058,625,2.8214,9.58707,7805987
25.1499,31,99,54,48,2058,625,2.8214,9.58707,7906046
24.6948,31,99,54,48,2058,625,2.8214,9.58707,8006105
24.7667,31,99,54,48,2058,625,2.8214,9.58707,8106173
24.712,31,99,54,48,2058,625,2.8214,9.58707,8206242
24.7949,32,99,53,48,2058,500,2.82433,9.58737,8306311
24.4096,32,99,53,48,2058,500,2.82433,9.58737,8406369
24.6941,32,99,53,48,2058,500,2.82433,9.58737,8506431
24.8927,32,99,53,48,2058,500,2.82433,9.58737,8606493
24.9558,32,99,53,48,2058,500,2.82433,9.58737,8706567
25.0768,32,99,53,48,2058,500,2.82433,9.58737,8806624
25.4592,31,99,53,48,2057,625,2.69249,9.58714,8906687
25.7332,31,99,53,48,2057,625,2.69249,9.58714,9006760
25.4387,31,99,53,48,2057,625,2.69249,9.58714,9106836
25.2559,31,99,53,48,2057,625,2.69249,9.58714,9206894
25.2304,31,99,53,48,2057,625,2.69249,9.58714,9306953
25.1143,32,99,53,48,2060,875,2.68956,9.58737,9407025
25.4519,32,99,53,48,2060,875,2.68956,9.58737,9507100
25.4492,32,99,53,48,2060,875,2.68956,9.58737,9607169
25.1938,32,99,53,48,2060,875,2.68956,9.58737,9707233
25.2466,32,99,53,48,2060,875,2.68956,9.58737,9807302
25.9269,32,99,53,48,2057,625,2.68889,9.58774,9907373
25.1553,32,99,53,48,2057,625,2.68889,9.58774,10007456
25.329,32,99,53,48,2057,625,2.68889,9.58774,10107680
25.1366,32,99,53,48,2057,625,2.68889,9.58774,10207740
25.1834,32,99,53,48,2057,625,2.68889,9.58774,10307811
25.2201,32,99,53,48,2057,625,2.68428,9.58743,10407873
