os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835880,5.15.13-232-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
153.233,6488,9.84491,73,62,70,2445,1000,2.47987,158,5.37066,610840
149.054,7068,11.6279,73,62,70,590,1000,2.47987,92,5.37078,100618384
146.9,6453,11.6279,73,62,70,590,1000,2.47987,92,5.37078,200626359
148.29,5981,11.6279,73,62,70,590,1000,2.47987,92,5.37078,300632683
146.454,6849,11.6279,73,62,70,590,1000,2.47987,92,5.37078,400635388
149.258,5408,11.6279,73,62,70,590,1000,2.47987,92,5.37078,500642493
148.406,6675,9.88875,70,62,70,2445,1000,2.47987,193,5.36992,600645077
150.128,5922,9.88875,70,62,70,2445,1000,2.47987,193,5.36992,700649972
154.671,6104,9.88875,70,62,70,2445,1000,2.47987,193,5.36992,800654726
156.537,6175,9.88875,70,62,70,2445,1000,2.47987,193,5.36992,900661151
155.638,6641,9.88875,70,62,70,2445,1000,2.47987,193,5.36992,1000665295
152.763,6464,9.75761,81,62,70,2445,1000,2.47987,147,5.3704,1100670390
152.989,6348,9.75761,81,62,70,2445,1000,2.47987,147,5.3704,1200675575
153.653,6742,9.75761,81,62,70,2445,1000,2.47987,147,5.3704,1300680339
152.321,5116,9.75761,81,62,70,2445,1000,2.47987,147,5.3704,1400685644
152.53,6469,9.75761,81,62,70,2445,1000,2.47987,147,5.3704,1500690658
155.485,5026,9.85741,75,62,70,1415,1000,2.47987,103,5.36933,1600693983
152.54,5793,9.85741,75,62,70,1415,1000,2.47987,103,5.36933,1701342808
154.2,6247,9.85741,75,62,70,1415,1000,2.47987,103,5.36933,1801347002
154.55,6247,9.85741,75,62,70,1415,1000,2.47987,103,5.36933,1901351647
154.571,6353,9.85741,75,62,70,1415,1000,2.47987,103,5.36933,2001355921
149.357,6616,9.66543,78,62,70,2445,1000,2.47987,141,5.37003,2101360846
152.978,6333,9.66543,78,62,70,2445,1000,2.47987,141,5.37003,2201364741
153.21,6522,9.66543,78,62,70,2445,1000,2.47987,141,5.37003,2301368015
153.678,6693,9.66543,78,62,70,2445,1000,2.47987,141,5.37003,2401370810
153.336,7316,9.66543,78,62,70,2445,1000,2.47987,141,5.37003,2501374424
159.791,6142,9.79064,76,62,69,1600,1000,2.47987,92,5.36942,2601377179
151.38,4962,9.79064,76,62,69,1600,1000,2.47987,92,5.36942,2701381443
150.397,6750,9.79064,76,62,69,1600,1000,2.47987,92,5.36942,2801385388
149.913,6725,9.79064,76,62,69,1600,1000,2.47987,92,5.36942,2901391993
150.039,6678,9.79064,76,62,69,1600,1000,2.47987,92,5.36942,3001395947
159.286,6215,9.95056,78,62,70,2045,1000,2.47987,137,5.36955,3101398032
160.358,6081,9.95056,78,62,70,2045,1000,2.47987,137,5.36955,3201402776
159.857,6288,9.95056,78,62,70,2045,1000,2.47987,137,5.36955,3301410811
157.928,6477,9.95056,78,62,70,2045,1000,2.47987,137,5.36955,3401415695
157.431,6321,9.95056,78,62,70,2045,1000,2.47987,137,5.36955,3501420950
156.643,6356,9.81976,80,62,70,1765,1000,2.47987,110,5.36924,3601426475
155.895,6048,9.81976,80,62,70,1765,1000,2.47987,110,5.36924,3701431089
160.352,6002,9.81976,80,62,70,1765,1000,2.47987,110,5.36924,3801436094
162.025,5916,9.81976,80,62,70,1765,1000,2.47987,110,5.36924,3901441398
140.573,7597,9.81976,80,62,70,1765,1000,2.47987,110,5.36924,4001445633
157.617,5894,10.8709,66,61,69,2445,1000,2.47987,137,5.36403,4101448877
161.837,6358,10.8709,66,61,69,2445,1000,2.47987,137,5.36403,4201454842
161.606,6126,10.8709,66,61,69,2445,1000,2.47987,137,5.36403,4301459047
161.235,6521,10.8709,66,61,69,2445,1000,2.47987,137,5.36403,4401463491
159.524,6737,10.8709,66,61,69,2445,1000,2.47987,137,5.36403,4501468306
150.871,4873,9.83302,61,61,70,1825,1000,2.47987,116,5.36426,4601471660
150.621,8471,9.83302,61,61,70,1825,1000,2.47987,116,5.36426,4701478335
149.234,6444,9.83302,61,61,70,1825,1000,2.47987,116,5.36426,4801483709
149.478,5717,9.83302,61,61,70,1825,1000,2.47987,116,5.36426,4901488274
151.887,6409,9.83302,61,61,70,1825,1000,2.47987,116,5.36426,5001491289
154.411,6358,10.7587,68,61,70,2295,1000,2.47987,100,5.36402,5101495833
152.121,6632,10.7587,68,61,70,2295,1000,2.47987,100,5.36402,5201498778
153.743,6342,10.7587,68,61,70,2295,1000,2.47987,100,5.36402,5301503692
153.888,6433,10.7587,68,61,70,2295,1000,2.47987,100,5.36402,5401508287
154.291,6242,10.7587,68,61,70,2295,1000,2.47987,100,5.36402,5501513491
152.203,6570,9.51493,88,61,71,2420,1000,2.47987,149,5.36375,5601516636
155.034,6419,9.51493,88,61,71,2420,1000,2.47987,149,5.36375,5701519871
145.884,7356,9.51493,88,61,71,2420,1000,2.47987,149,5.36375,5801525635
142.624,7133,9.51493,88,61,71,2420,1000,2.47987,149,5.36375,5901530370
140.814,7494,9.51493,88,61,71,2420,1000,2.47987,149,5.36375,6001534364
114.696,8718,9.78803,75,61,70,2445,1000,2.47987,253,5.36449,6101539369
128.138,7686,9.78803,75,61,70,2445,1000,2.47987,253,5.36449,6201544773
105.515,13076,9.78803,75,61,70,2445,1000,2.47987,253,5.36449,6301549738
114.187,7233,9.78803,75,61,70,2445,1000,2.47987,253,5.36449,6401553943
119.825,7357,9.78803,75,61,70,2445,1000,2.47987,253,5.36449,6501561887
122.814,7583,9.34984,73,61,70,2445,1000,2.47987,180,5.36116,6601567432
139.003,6719,9.34984,73,61,70,2445,1000,2.47987,180,5.36116,6701573606
139.262,7053,9.34984,73,61,70,2445,1000,2.47987,180,5.36116,6801577661
138.861,7417,9.34984,73,61,70,2445,1000,2.47987,180,5.36116,6901580475
138,7213,9.34984,73,61,70,2445,1000,2.47987,180,5.36116,7001583320
137.435,5386,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7101588495
136.638,7354,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7201590979
135.473,5407,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7301593384
136.06,7240,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7401598418
136.348,7251,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7501602373
136.35,5459,9.70149,68,61,70,1955,1000,2.47987,120,5.36155,7601611327
135.511,7222,9.64153,75,61,70,2445,1000,2.47987,129,5.36062,7701614252
137.236,7264,9.64153,75,61,70,2445,1000,2.47987,129,5.36062,7801619247
131.628,8169,9.64153,75,61,70,2445,1000,2.47987,129,5.36062,7901631951
129.851,8736,9.64153,75,61,70,2445,1000,2.47987,129,5.36062,8001637886
127.467,7619,9.64153,75,61,70,2445,1000,2.47987,129,5.36062,8101641180
119.152,7959,9.45862,80,61,70,2380,1000,2.47987,146,5.36013,8201645215
118.824,8129,9.45862,80,61,70,2380,1000,2.47987,146,5.36013,8301650399
119.264,6071,9.45862,80,61,70,2380,1000,2.47987,146,5.36013,8401653164
119.962,6252,9.45862,80,61,70,2380,1000,2.47987,146,5.36013,8501657419
120.076,7802,9.45862,80,61,70,2380,1000,2.47987,146,5.36013,8601661733
122.98,6291,9.62733,71,61,70,2445,1000,2.47987,211,5.36061,8701666248
131.125,7115,9.62733,71,61,70,2445,1000,2.47987,211,5.36061,8801670412
134.434,7018,9.62733,71,61,70,2445,1000,2.47987,211,5.36061,8901673047
139.25,4407,9.62733,71,61,70,2445,1000,2.47987,211,5.36061,9001677261
140.634,7005,9.62733,71,61,70,2445,1000,2.47987,211,5.36061,9101682116
146.971,6744,9.67142,63,61,72,2445,1000,2.47987,212,5.36058,9201686661
144.077,7521,9.67142,63,61,72,2445,1000,2.47987,212,5.36058,9301689595
141.668,7397,9.67142,63,61,72,2445,1000,2.47987,212,5.36058,9401693770
141.777,6531,9.67142,63,61,72,2445,1000,2.47987,212,5.36058,9501696504
142.034,7385,9.67142,63,61,72,2445,1000,2.47987,212,5.36058,9601700949
149.214,6474,9.70334,83,61,71,2435,1000,2.47987,183,5.35907,9701705443
151.233,6388,9.70334,83,61,71,2435,1000,2.47987,183,5.35907,9801708278
151.937,6158,9.70334,83,61,71,2435,1000,2.47987,183,5.35907,9901713083
151.789,7707,9.70334,83,61,71,2435,1000,2.47987,183,5.35907,10001716967
148.468,7461,9.70334,83,61,71,2435,1000,2.47987,183,5.35907,10101721622
138.038,6723,9.78934,73,61,70,2445,1000,2.47987,205,5.35918,10201726356
138.855,7066,9.78934,73,61,70,2445,1000,2.47987,205,5.35918,10301731341
116.363,7532,9.78934,73,61,70,2445,1000,2.47987,205,5.35918,10401735845
117.912,6794,9.78934,73,61,70,2445,1000,2.47987,205,5.35918,10501742960
121.784,5980,9.78934,73,61,70,2445,1000,2.47987,205,5.35918,10601759105
144.807,6896,9.42572,66,62,70,500,1000,2.47987,85,5.35905,10701763819
137.367,10984,9.42572,66,62,70,500,1000,2.47987,85,5.35905,10801768494
138.252,7268,9.42572,66,62,70,500,1000,2.47987,85,5.35905,10901772638
137.541,7307,9.42572,66,62,70,500,1000,2.47987,85,5.35905,11001777323
135.49,5085,9.42572,66,62,70,500,1000,2.47987,85,5.35905,11101781107
124.706,5204,9.94407,81,62,69,1095,1000,2.47987,97,5.35907,11201784962
128.213,7729,9.94407,81,62,69,1095,1000,2.47987,97,5.35907,11301790167
129.512,6612,9.94407,81,62,69,1095,1000,2.47987,97,5.35907,11401807301
131.033,7668,9.94407,81,62,69,1095,1000,2.47987,97,5.35907,11501812346
131.825,6829,9.94407,81,62,69,1095,1000,2.47987,97,5.35907,11601816690
146.745,6623,9.75309,81,62,69,2445,1000,2.47987,182,5.35917,11701822065
148.962,5672,9.75309,81,62,69,2445,1000,2.47987,182,5.35917,11801826479
118.009,5185,9.75309,81,62,69,2445,1000,2.47987,182,5.35917,11901830974
