os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.6257,38534,26.2463,45,84,69,1860,5500,2.60773,77,8.73421,4693569
43.4469,29211,25.9843,45,84,69,1875,5500,2.60773,77,8.73421,104715855
37.0015,28782,25.9843,45,84,69,1875,5500,2.60773,77,8.73421,204724170
36.86,20587,25.9843,45,84,69,1875,5500,2.60773,77,8.73421,304732160
38.4891,23505,25.9843,45,84,69,1875,5500,2.60773,77,8.73421,404739354
40.576,18412,25.9843,45,84,69,1875,5500,2.60773,77,8.73421,504746157
41.5047,22602,25.3769,45,84,69,1830,5500,2.60773,90,8.72174,604753137
50.4166,18323,25.3769,45,84,69,1830,5500,2.60773,90,8.72174,704762514
50.4186,15741,25.3769,45,84,69,1830,5500,2.60773,90,8.72174,804769238
48.5143,25979,25.3769,45,84,69,1830,5500,2.60773,90,8.72174,904776776
48.5523,17001,25.3769,45,84,69,1830,5500,2.60773,90,8.72174,1004782774
47.9878,28543,25.2816,42,82,69,1815,5500,2.60773,92,8.72129,1104790529
50.6705,15795,25.2816,42,82,69,1815,5500,2.60773,92,8.72129,1204799772
47.7532,29147,25.2816,42,82,69,1815,5500,2.60773,92,8.72129,1304807677
47.4302,22577,25.2816,42,82,69,1815,5500,2.60773,92,8.72129,1404814859
47.9603,19233,25.2816,42,82,69,1815,5500,2.60773,92,8.72129,1504821889
47.5281,23093,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,1604833022
51.235,16697,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,1704839731
48.2403,20570,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,1804845205
48.7052,22584,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,1904851359
48.5241,17656,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,2004857225
48.2585,23780,25.3433,42,82,69,1770,5500,2.60773,88,8.72457,2104863360
47.5317,18269,26.3221,45,85,69,1845,5500,2.60773,91,8.71728,2204870710
47.1186,21340,26.3221,45,85,69,1845,5500,2.60773,91,8.71728,2304876446
47.6349,16583,26.3221,45,85,69,1845,5500,2.60773,91,8.71728,2404882501
47.5759,21679,26.3221,45,85,69,1845,5500,2.60773,91,8.71728,2504891859
47.3611,23385,26.3221,45,85,69,1845,5500,2.60773,91,8.71728,2604903122
51.3873,17284,27.9412,45,85,69,1845,5500,2.60773,89,8.71736,2704909705
48.7697,20627,27.9412,45,85,69,1845,5500,2.60773,89,8.71736,2804916614
48.6249,24029,27.9412,45,85,69,1845,5500,2.60773,89,8.71736,2904922404
47.1843,22100,27.9412,45,85,69,1845,5500,2.60773,89,8.71736,3004929741
47.3897,23272,27.9412,45,85,69,1845,5500,2.60773,89,8.71736,3104936794
43.9765,23323,26.8232,46,85,69,1830,5500,2.60773,90,8.71735,3204998236
43.7707,24123,26.8232,46,85,69,1830,5500,2.60773,90,8.71735,3305004917
44.7671,20819,26.8232,46,85,69,1830,5500,2.60773,90,8.71735,3405011437
45.3536,22751,26.8232,46,85,69,1830,5500,2.60773,90,8.71735,3505017684
46.4848,16684,26.8232,46,85,69,1830,5500,2.60773,90,8.71735,3605023302
49.2578,20724,27.1856,46,87,69,1830,5500,2.60773,91,8.71815,3705028169
49.7185,22648,27.1856,46,87,69,1830,5500,2.60773,91,8.71815,3805033195
48.67,21659,27.1856,46,87,69,1830,5500,2.60773,91,8.71815,3905041312
47.8602,23419,27.1856,46,87,69,1830,5500,2.60773,91,8.71815,4005052146
48.3032,16527,27.1856,46,87,69,1830,5500,2.60773,91,8.71815,4105060554
43.245,28348,25.4729,45,87,69,1845,5500,2.60773,91,8.71814,4205069350
45.0801,17156,25.4729,45,87,69,1845,5500,2.60773,91,8.71814,4305075152
45.8109,21692,25.4729,45,87,69,1845,5500,2.60773,91,8.71814,4405080906
46.6527,17226,25.4729,45,87,69,1845,5500,2.60773,91,8.71814,4505087169
45.1311,27466,25.4729,45,87,69,1845,5500,2.60773,91,8.71814,4605094839
49.0666,20115,27.9268,45,87,69,1830,5500,2.60773,85,8.71828,4705101957
46.8678,21222,27.9268,45,87,69,1830,5500,2.60773,85,8.71828,4805109239
47.8465,23263,27.9268,45,87,69,1830,5500,2.60773,85,8.71828,4905116536
45.1908,22091,27.9268,45,87,69,1830,5500,2.60773,85,8.71828,5005125616
45.8113,19003,27.9268,45,87,69,1830,5500,2.60773,85,8.71828,5105147207
40.709,22561,26.5586,45,87,69,1830,5500,2.63885,90,8.71877,5205155032
46.3737,22413,26.5586,45,87,69,1830,5500,2.63885,90,8.71877,5305160775
44.031,34852,26.5586,45,87,69,1830,5500,2.63885,90,8.71877,5405166915
43.2759,17304,26.5586,45,87,69,1830,5500,2.63885,90,8.71877,5505174040
43.3775,29401,26.5586,45,87,69,1830,5500,2.63885,90,8.71877,5605179476
52.1777,17227,25.6571,45,87,69,1830,5500,2.63885,86,8.71895,5705185623
49.2215,23383,25.6571,45,87,69,1830,5500,2.63885,86,8.71895,5805192742
