os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.0181,108859,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,1078601
66.1555,12881,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,101084062
70.9411,12463,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,201090083
72.1002,13013,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,301097084
73.2468,13294,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,401100455
74.3717,12625,27.2919,46,62,42,1683,3003,0.996399,0,7.75478,501105256
76.9407,13048,30.0971,55,62,43,1683,3003,0.996399,0,7.76321,601109797
75.3019,12733,30.0971,55,62,43,1683,3003,0.996399,0,7.76321,701115728
75.116,13268,30.0971,55,62,43,1683,3003,0.996399,0,7.76321,801123699
74.5081,12589,30.0971,55,62,43,1683,3003,0.996399,0,7.76321,901133070
74.1774,12922,30.0971,55,62,43,1683,3003,0.996399,0,7.76321,1001136021
77.1899,12476,26.7813,52,62,43,1683,3003,0.996399,0,7.77092,1101138822
77.553,13054,26.7813,52,62,43,1683,3003,0.996399,0,7.77092,1201142084
76.4508,12743,26.7813,52,62,43,1683,3003,0.996399,0,7.77092,1301145395
76.4508,12743,26.7813,52,62,43,1683,3003,0.996399,0,7.77092,1401149176
46.2344,12109,26.7813,52,62,43,1683,3003,0.996399,0,7.77092,1501153697
57.2137,17173,25.8262,5,62,42,1683,3003,0.995911,0,7.75322,1601158258
57.6311,16525,25.8262,5,62,42,1683,3003,0.995911,0,7.75322,1701164959
57.4191,17214,25.8262,5,62,42,1683,3003,0.995911,0,7.75322,1801174940
57.854,17516,25.8262,5,62,42,1683,3003,0.995911,0,7.75322,1901180601
57.6146,18145,25.8262,5,62,42,1683,3003,0.995911,0,7.75322,2001184552
56.9001,17877,24.9689,45,61,43,1683,3003,0.995911,0,7.75302,2101188453
55.3225,17577,24.9689,45,61,43,1683,3003,0.995911,0,7.75302,2201191575
58.2893,12987,24.9689,45,61,43,1683,3003,0.995911,0,7.75302,2301196126
62.4549,12851,24.9689,45,61,43,1683,3003,0.995911,0,7.75302,2401200657
65.9965,12655,24.9689,45,61,43,1683,3003,0.995911,0,7.75302,2501205398
79.8991,13087,25.6127,57,61,43,1683,3003,0.995911,0,7.76581,2601210539
80.109,12405,25.6127,57,61,43,1683,3003,0.995911,0,7.76581,2701214890
79.3611,12654,25.6127,57,61,43,1683,3003,0.995911,0,7.76581,2801218461
79.1073,12525,25.6127,57,61,43,1683,3003,0.995911,0,7.76581,2901223762
79.0047,11927,25.6127,57,61,43,1683,3003,0.995911,0,7.76581,3001228103
76.9036,11772,22.7723,57,61,44,1683,3003,0.995911,0,7.77779,3101233475
79.8688,11378,22.7723,57,61,44,1683,3003,0.995911,0,7.77779,3201238046
86.667,9469,22.7723,57,61,44,1683,3003,0.995911,0,7.77779,3301251847
93.158,8481,22.7723,57,61,44,1683,3003,0.995911,0,7.77779,3401255368
96.6372,8537,22.7723,57,61,44,1683,3003,0.995911,0,7.77779,3501259549
111.8,9991,28.36,60,61,44,1683,3003,0.993958,0,7.77003,3601265570
96.9101,12726,28.36,60,61,44,1683,3003,0.993958,0,7.77003,3701274121
86.4686,13983,28.36,60,61,44,1683,3003,0.993958,0,7.77003,3801278582
81.6892,13785,28.36,60,61,44,1683,3003,0.993958,0,7.77003,3901291573
80.2088,12502,28.36,60,61,44,1683,3003,0.993958,0,7.77003,4001298634
76.2134,13204,22.4439,42,60,43,1683,3003,0.993958,0,7.75417,4101302446
77.1502,12956,22.4439,42,60,43,1683,3003,0.993958,0,7.75417,4201307007
77.2306,12948,22.4439,42,60,43,1683,3003,0.993958,0,7.75417,4301311348
76.8507,13339,22.4439,42,60,43,1683,3003,0.993958,0,7.75417,4401316379
75.2818,12210,22.4439,42,60,43,1683,3003,0.993958,0,7.75417,4501322100
78.5081,12398,26.1905,42,60,43,1683,3003,0.993958,0,7.88103,4601326041
78.4687,12739,26.1905,42,60,43,1683,3003,0.993958,0,7.88103,4701329922
78.5697,12370,26.1905,42,60,43,1683,3003,0.993958,0,7.88103,4801333983
78.7811,11989,26.1905,42,60,43,1683,3003,0.993958,0,7.88103,4901339374
79.2307,12018,26.1905,42,60,43,1683,3003,0.993958,0,7.88103,5001342575
76.717,13070,26.1614,49,60,43,1683,3003,0.993958,0,7.77028,5101351646
76.7563,12373,26.1614,49,60,43,1683,3003,0.993958,0,7.77028,5201358507
76.4613,12345,26.1614,49,60,43,1683,3003,0.993958,0,7.77028,5301365169
77.4032,12370,26.1614,49,60,43,1683,3003,0.993958,0,7.77028,5401370450
77.5251,12161,26.1614,49,60,43,1683,3003,0.993958,0,7.77028,5501374451
100.956,11192,23.0769,46,60,44,1683,3003,0.993958,0,7.77316,5601378162
87.7933,13926,23.0769,46,60,44,1683,3003,0.993958,0,7.77316,5701386033
78.4902,14553,23.0769,46,60,44,1683,3003,0.993958,0,7.77316,5801395724
73.2219,14795,23.0769,46,60,44,1683,3003,0.993958,0,7.77316,5901403605
71.9245,13682,23.0769,46,60,44,1683,3003,0.993958,0,7.77316,6001407656
62.927,77813,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6101414397
70.0923,12597,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6201419509
73.9269,12734,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6301428300
71.717,13529,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6401434751
72.0514,12831,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6501452812
70.3759,13968,27.3824,51,60,43,1683,3003,0.987671,0,7.76645,6601460923
74.8825,15429,39.8046,48,60,44,1683,3003,1.00568,0,7.83465,6701467164
69.3418,12280,39.8046,48,60,44,1683,3003,1.00568,0,7.83465,6801471935
70.7553,12898,39.8046,48,60,44,1683,3003,1.00568,0,7.83465,6901476956
71.9491,12419,39.8046,48,60,44,1683,3003,1.00568,0,7.83465,7001481267
72.8566,12031,39.8046,48,60,44,1683,3003,1.00568,0,7.83465,7101486028
84.1214,10553,27.7983,54,60,44,1683,3003,1.02417,0,7.73965,7201491220
86.9697,13505,27.7983,54,60,44,1683,3003,1.02417,0,7.73965,7301496911
88.8595,12611,27.7983,54,60,44,1683,3003,1.02417,0,7.73965,7401502662
88.6365,9751,27.7983,54,60,44,1683,3003,1.02417,0,7.73965,7501508923
89.4141,10089,27.7983,54,60,44,1683,3003,1.02417,0,7.73965,7601515754
86.6843,10268,30.8657,53,60,44,1683,3003,1.02618,0,7.73842,7701520575
91.5849,10127,30.8657,53,60,44,1683,3003,1.02618,0,7.73842,7801524436
92.4855,10453,30.8657,53,60,44,1683,3003,1.02618,0,7.73842,7901528397
94.2326,10088,30.8657,53,60,44,1683,3003,1.02618,0,7.73842,8001531838
94.4313,11327,30.8657,53,60,44,1683,3003,1.02618,0,7.73842,8101535959
95.9278,10249,23.0012,57,60,45,1683,3003,1.02618,0,7.7259,8201540891
92.6777,10382,23.0012,57,60,45,1683,3003,1.02618,0,7.7259,8301546502
93.5629,10823,23.0012,57,60,45,1683,3003,1.02618,0,7.7259,8401551173
93.7068,10194,23.0012,57,60,45,1683,3003,1.02618,0,7.7259,8501558224
95.0699,9975,23.0012,57,60,45,1683,3003,1.02618,0,7.7259,8601562885
90.4991,12005,20.875,58,59,45,1683,3003,1.02618,0,7.74559,8701567676
82.986,15351,20.875,58,59,45,1683,3003,1.02618,0,7.74559,8801573257
76.0509,13425,20.875,58,59,45,1683,3003,1.02618,0,7.74559,8901578838
75.4726,14053,20.875,58,59,45,1683,3003,1.02618,0,7.74559,9001583809
74.5003,13334,20.875,58,59,45,1683,3003,1.02618,0,7.74559,9101589370
74.3362,13238,25.9709,57,59,45,1683,3003,1.03662,0,7.74648,9201593622
72.0111,13641,25.9709,57,59,45,1683,3003,1.03662,0,7.74648,9301601773
65.3514,15236,25.9709,57,59,45,1683,3003,1.03662,0,7.74648,9401606834
65.3732,15036,25.9709,57,59,45,1683,3003,1.03662,0,7.74648,9501611285
