os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.6657,35878,27,51,42,55,2025,4498,2.92139,5.32872,6676644
56.3455,16572,27,51,42,55,2025,4498,2.92139,5.32872,106733300
57.6084,16659,27,51,42,55,2025,4498,2.92139,5.32872,206790536
58.1919,16645,27,51,42,55,2025,4498,2.92139,5.32872,306846120
58.5873,16666,27,51,42,55,2025,4498,2.92139,5.32872,406901623
60.1489,16451,28,52,42,55,2025,4498,2.92139,5.32969,506958860
60.0031,16582,28,52,42,55,2025,4498,2.92139,5.32969,607014132
59.9723,16821,28,52,42,55,2025,4498,2.92139,5.32969,707069515
60.0163,16544,28,52,42,55,2025,4498,2.92139,5.32969,807124658
59.9637,16512,28,52,42,55,2025,4498,2.92139,5.32969,907181564
60.0305,16671,26,51,42,55,2025,4498,2.92139,5.33041,1007238430
60.0925,16610,26,51,42,55,2025,4498,2.92139,5.33041,1107295065
60.063,16384,26,51,42,55,2025,4498,2.92139,5.33041,1207328146
60.0597,16082,26,51,42,55,2025,4498,2.92139,5.33041,1307386254
59.9073,17537,26,51,42,55,2025,4498,2.92139,5.33041,1407443702
60.0159,16023,29,50,42,55,2025,4498,2.92139,5.33302,1507502461
60.0348,16385,29,50,42,55,2025,4498,2.92139,5.33302,1607560369
60.0017,16580,29,50,42,55,2025,4498,2.92139,5.33302,1707621342
59.9837,16658,29,50,42,55,2025,4498,2.92139,5.33302,1807677006
59.9848,16183,29,50,42,55,2025,4498,2.92139,5.33302,1907732719
59.7568,16570,27,49,42,55,2025,4498,2.92139,5.33425,2007790367
60.028,16542,27,49,42,55,2025,4498,2.92139,5.33425,2107849938
59.9806,16441,27,49,42,55,2025,4498,2.92139,5.33425,2207907906
60.0075,16230,27,49,42,55,2025,4498,2.92139,5.33425,2307966955
60.0317,16572,27,49,42,55,2025,4498,2.92139,5.33425,2408026166
60.0252,16458,26,47,42,55,2025,4498,2.92139,5.33641,2508085847
59.9776,16540,26,47,42,55,2025,4498,2.92139,5.33641,2608144676
59.976,16891,26,47,42,55,2025,4498,2.92139,5.33641,2708207003
59.9899,16629,26,47,42,55,2025,4498,2.92139,5.33641,2808266553
59.9693,16391,26,47,42,55,2025,4498,2.92139,5.33641,2908327216
60.2942,16564,27,45,42,55,2025,4498,2.92139,5.33785,3008386306
59.8978,16174,27,45,42,55,2025,4498,2.92139,5.33785,3108451858
59.919,16399,27,45,42,55,2025,4498,2.92139,5.33785,3208510207
59.945,16715,27,45,42,55,2025,4498,2.92139,5.33785,3308579085
59.8935,16346,27,45,42,55,2025,4498,2.92139,5.33785,3408636011
60.0156,16442,30,47,42,55,2025,4498,2.92139,5.33902,3508694159
59.8134,17046,30,47,42,55,2025,4498,2.92139,5.33902,3608749974
59.9888,16528,30,47,42,55,2025,4498,2.92139,5.33902,3708806479
55.6257,17007,30,47,42,55,2025,4498,2.92139,5.33902,3808863575
56.5,15159,30,47,42,55,2025,4498,2.92139,5.33902,3908920090
60.6778,16786,39,45,42,55,2025,4498,2.92267,5.34028,4008976325
60.061,16770,39,45,42,55,2025,4498,2.92267,5.34028,4109032209
60.1936,16980,39,45,42,55,2025,4498,2.92267,5.34028,4209087602
59.8741,17041,39,45,42,55,2025,4498,2.92267,5.34028,4309145810
60.2365,14786,39,45,42,55,2025,4498,2.92267,5.34028,4409206393
70.9572,14093,31,44,42,55,2025,4498,2.92267,5.34261,4509263299
61.3432,16590,31,44,42,55,2025,4498,2.92267,5.34261,4609318231
60.6383,16457,31,44,42,55,2025,4498,2.92267,5.34261,4709378273
60.4695,16512,31,44,42,55,2025,4498,2.92267,5.34261,4809433937
60.3658,12207,31,44,42,55,2025,4498,2.92267,5.34261,4909491033
60.3207,16108,30,45,42,55,2025,4498,2.92267,5.34264,5009546185
59.6938,17128,30,45,42,55,2025,4498,2.92267,5.34264,5109601468
60.0327,16820,30,45,42,55,2025,4498,2.92267,5.34264,5209660398
59.9558,16894,30,45,42,55,2025,4498,2.92267,5.34264,5309715781
59.7916,17151,30,45,42,55,2025,4498,2.92267,5.34264,5409771154
60.0298,16534,30,45,42,55,2025,4498,2.92267,5.34264,5509826727
60.0897,17042,29,46,42,55,2025,4498,2.92267,5.34288,5609882201
60.1807,16604,29,46,42,55,2025,4498,2.92267,5.34288,5709938375
60.0102,16364,29,46,42,55,2025,4498,2.92267,5.34288,5809996754
60.0282,16717,29,46,42,55,2025,4498,2.92267,5.34288,5910052207
59.947,15899,29,46,42,55,2025,4498,2.92267,5.34288,6010110566
60.0384,16549,29,47,42,55,2025,4498,2.92267,5.34336,6110169125
60.0535,16206,29,47,42,55,2025,4498,2.92267,5.34336,6210225680
60.0308,16391,29,47,42,55,2025,4498,2.92267,5.34336,6310281664
60.0566,16652,29,47,42,55,2025,4498,2.92267,5.34336,6410337368
60.0383,16623,29,47,42,55,2025,4498,2.92267,5.34336,6510402179
60.0736,16521,29,48,41,55,2025,4498,2.92267,5.34432,6610456971
60.0345,16970,29,48,41,55,2025,4498,2.92267,5.34432,6710512915
59.8843,17413,29,48,41,55,2025,4498,2.92267,5.34432,6810567937
60.0863,16552,29,48,41,55,2025,4498,2.92267,5.34432,6910626987
60.0117,16949,29,48,41,55,2025,4498,2.92267,5.34432,7010684835
59.817,16821,29,46,41,55,2025,4498,2.92267,5.34456,7110743494
59.8265,16873,29,46,41,55,2025,4498,2.92267,5.34456,7210799599
59.8344,16748,29,46,41,55,2025,4498,2.92267,5.34456,7310856665
60.0226,16799,29,46,41,55,2025,4498,2.92267,5.34456,7410914633
59.8148,17335,29,46,41,55,2025,4498,2.92267,5.34456,7510970887
60.2246,16441,28,44,41,55,2025,4498,2.92267,5.34594,7611027272
59.3511,15978,28,44,41,55,2025,4498,2.92267,5.34594,7711088045
59.5833,16974,28,44,41,55,2025,4498,2.92267,5.34594,7811144110
59.3838,15568,28,44,41,55,2025,4498,2.92267,5.34594,7911199233
58.4559,19989,28,44,41,55,2025,4498,2.92267,5.34594,8011254074
66.0524,15185,39,40,41,55,2025,4498,2.92267,5.34402,8111308797
61.638,16759,39,40,41,55,2025,4498,2.92267,5.34402,8211327300
60.9103,14894,39,40,41,55,2025,4498,2.92267,5.34402,8311382603
58.2388,29230,39,40,41,55,2025,4498,2.92267,5.34402,8411438407
58.7504,15236,39,40,41,55,2025,4498,2.92267,5.34402,8511498609
62.4922,16002,40,43,42,54,2025,4498,2.92267,5.3445,8611558912
60.4376,16576,40,43,42,54,2025,4498,2.92267,5.3445,8711614896
60.2309,16658,40,43,42,54,2025,4498,2.92267,5.3445,8811671040
60.1628,16610,40,43,42,54,2025,4498,2.92267,5.3445,8911727115
60.1573,16367,40,43,42,54,2025,4498,2.92267,5.3445,9011783560
60.0801,16523,29,45,42,55,2025,4498,2.92267,5.34594,9111840786
59.783,16789,29,45,42,55,2025,4498,2.92267,5.34594,9211897422
60.0279,16911,29,45,42,55,2025,4498,2.92267,5.34594,9311955289
60.0581,16400,29,45,42,55,2025,4498,2.92267,5.34594,9412015011
60.0315,16441,29,45,42,55,2025,4498,2.92267,5.34594,9512075253
60.0449,16188,29,45,42,55,2025,4498,2.92267,5.34594,9612132720
60.3231,16496,29,45,42,55,2025,4498,2.92267,5.34763,9712190417
59.6435,17481,29,45,42,55,2025,4498,2.92267,5.34763,9812246431
59.2365,16671,29,45,42,55,2025,4498,2.92267,5.34763,9912301765
59.3463,16521,29,45,42,55,2025,4498,2.92267,5.34763,10012357669
59.4327,17342,29,45,42,55,2025,4498,2.92267,5.34763,10112412581
59.2242,15553,27,45,42,55,2025,4498,2.92267,5.35002,10212468204
59.8177,16017,27,45,42,55,2025,4498,2.92267,5.35002,10312523357
59.9317,15680,27,45,42,55,2025,4498,2.92267,5.35002,10412578009
59.9541,16989,27,45,42,55,2025,4498,2.92267,5.35002,10512635626
59.989,17148,27,45,42,55,2025,4498,2.92267,5.35002,10612690749
59.9278,16788,31,47,42,55,2025,4498,2.92267,5.35453,10712748877
59.9768,16816,31,47,42,55,2025,4498,2.92267,5.35453,10812805342
60.0535,16543,31,47,42,55,2025,4498,2.92267,5.35453,10912860515
60.0453,16704,31,47,42,55,2025,4498,2.92267,5.35453,11012914715
59.9908,16952,31,47,42,55,2025,4498,2.92267,5.35453,11112969558
59.8934,16589,28,47,42,55,2025,4498,2.92267,5.35813,11213024881
59.899,16613,28,47,42,55,2025,4498,2.92267,5.35813,11313081897
59.9729,16330,28,47,42,55,2025,4498,2.92267,5.35813,11413138302
59.9401,16739,28,47,42,55,2025,4498,2.92267,5.35813,11513195117
59.9793,16493,28,47,42,55,2025,4498,2.92267,5.35813,11613249699
60.3682,16951,27,47,42,55,2025,4498,2.92267,5.36126,11713304201
60.0244,16949,27,47,42,55,2025,4498,2.92267,5.36126,11813327163
60.1015,16485,27,47,42,55,2025,4498,2.92267,5.36126,11913386774
60.0872,16820,27,47,42,55,2025,4498,2.92267,5.36126,12013442027
60.0335,17092,27,47,42,55,2025,4498,2.92267,5.36126,12113497721
59.6303,16434,28,45,41,55,2025,4498,2.92267,5.34972,12213554286
59.8574,17022,28,45,41,55,2025,4498,2.92267,5.34972,12313611242
60.0302,16398,28,45,41,55,2025,4498,2.92267,5.34972,12413667507
59.9981,16542,28,45,41,55,2025,4498,2.92267,5.34972,12513724352
60.0322,16425,28,45,41,55,2025,4498,2.92267,5.34972,12613780958
60.2882,16587,28,46,41,55,2025,4498,2.92267,5.33749,12713839006
59.7729,17120,28,46,41,55,2025,4498,2.92267,5.33749,12813899448
60.1657,16312,28,46,41,55,2025,4498,2.92267,5.33749,12913971673
60.0861,16607,28,46,41,55,2025,4498,2.92267,5.33749,13014030513
60.0402,16836,28,46,41,55,2025,4498,2.92267,5.33749,13114087248
60.0355,16879,27,48,41,55,2025,4498,2.92267,5.34058,13214143423
58.5869,14709,27,48,41,55,2025,4498,2.92267,5.34058,13314199658
58.7604,18015,27,48,41,55,2025,4498,2.92267,5.34058,13414254029
59.4921,15511,27,48,41,55,2025,4498,2.92267,5.34058,13514311045
59.6702,16330,27,48,41,55,2025,4498,2.92267,5.34058,13614368392
59.7136,16836,29,47,41,55,2025,4498,2.92267,5.34521,13714425258
59.6736,17273,29,47,41,55,2025,4498,2.92267,5.34521,13814482294
60.051,16576,29,47,41,55,2025,4498,2.92267,5.34521,13914539450
60.0803,16409,29,47,41,55,2025,4498,2.92267,5.34521,14014597128
60.0312,15969,29,47,41,55,2025,4498,2.92267,5.34521,14114654194
60.0395,16472,29,47,41,55,2025,4498,2.92267,5.34521,14214711892
59.9564,16416,28,45,41,55,2025,4498,2.92267,5.34833,14314768998
59.9537,16798,28,45,41,55,2025,4498,2.92267,5.34833,14414826315
60.0107,15964,28,45,41,55,2025,4498,2.92267,5.34833,14514887448
59.9949,16692,28,45,41,55,2025,4498,2.92267,5.34833,14614944745
60.0209,16452,28,45,41,55,2025,4498,2.92267,5.34833,14715001210
60.0291,16478,28,44,41,55,2025,4498,2.92267,5.35098,14815059198
59.9893,16528,28,44,41,55,2025,4498,2.92267,5.35098,14915117176
59.996,16620,28,44,41,55,2025,4498,2.92267,5.35098,15015175064
59.9925,15827,28,44,41,55,2025,4498,2.92267,5.35098,15115233082
59.9222,16934,28,44,41,55,2025,4498,2.92267,5.35098,15215289126
60.1808,16165,27,44,41,55,2025,4498,2.92267,5.33872,15315325815
60.1616,16394,27,44,41,55,2025,4498,2.92267,5.33872,15415381147
60.1457,16120,27,44,41,55,2025,4498,2.92267,5.33872,15515436941
60.1164,16516,27,44,41,55,2025,4498,2.92267,5.33872,15615492344
60.0893,16013,27,44,41,55,2025,4498,2.92267,5.33872,15715548849
59.9601,16512,28,43,41,55,2025,4498,2.92267,5.34112,15815605796
60.0125,16412,28,43,41,55,2025,4498,2.92267,5.34112,15915662671
59.9696,16806,28,43,41,55,2025,4498,2.92267,5.34112,16015719337
59.8802,17149,28,43,41,55,2025,4498,2.92267,5.34112,16115779108
59.9906,16450,28,43,41,55,2025,4498,2.92267,5.34112,16215835794
59.6152,13864,28,43,41,55,2025,4498,2.92267,5.34328,16315902468
59.9323,16555,28,43,41,55,2025,4498,2.92267,5.34328,16415958943
59.9912,16419,28,43,41,55,2025,4498,2.92267,5.34328,16516018324
59.9849,16510,28,43,41,55,2025,4498,2.92267,5.34328,16616073437
59.9472,16886,28,43,41,55,2025,4498,2.92267,5.34328,16716128960
60.1151,16692,31,43,41,55,2025,4498,2.92267,5.34597,16816185074
