os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
331.546,3832,19.708,25,58,53,1950,7000,0.814758,66,2.81673,5664658
324.718,2801,19.708,25,58,53,1950,7000,0.814758,66,2.81673,105682892
325.56,3515,19.708,25,58,53,1950,7000,0.814758,66,2.81673,205692195
318.67,3534,19.708,25,58,53,1950,7000,0.814758,66,2.81673,305700219
291.214,3148,17.7606,25,57,52,1950,7000,0.814331,63,2.81673,405707013
289.704,3226,17.7606,25,57,52,1950,7000,0.814331,63,2.81673,505713027
292.122,3354,17.7606,25,57,52,1950,7000,0.814331,63,2.81673,605722431
287.513,3741,17.7606,25,57,52,1950,7000,0.814331,63,2.81673,705729705
283.4,3250,17.7606,25,57,52,1950,7000,0.814331,63,2.81673,805737359
290.408,3717,18.3417,25,56,53,1950,7000,0.816284,62,2.81676,905744983
285.461,3379,18.3417,25,56,53,1950,7000,0.816284,62,2.81676,1005752057
285.225,3834,18.3417,25,56,53,1950,7000,0.816284,62,2.81676,1105760051
284.059,3612,18.3417,25,56,53,1950,7000,0.816284,62,2.81676,1205766855
284.817,3418,18.3417,25,56,53,1950,7000,0.816284,62,2.81676,1305775070
288.942,3887,19.75,53,55,53,1950,7000,0.816284,64,2.81676,1405782404
284.667,3673,19.75,53,55,53,1950,7000,0.816284,64,2.81676,1505789929
289.182,3784,19.75,53,55,53,1950,7000,0.816284,64,2.81676,1605798163
297.703,3100,19.75,53,55,53,1950,7000,0.816284,64,2.81676,1705813598
305.101,2952,19.75,53,55,53,1950,7000,0.816284,64,2.81676,1805820022
313.176,3114,18.9394,53,55,53,1950,7000,0.816284,67,2.81675,1905829207
326.964,2919,18.9394,53,55,53,1950,7000,0.816284,67,2.81675,2005836381
316.653,3498,18.9394,53,55,53,1950,7000,0.816284,67,2.81675,2105841875
323.57,2712,18.9394,53,55,53,1950,7000,0.816284,67,2.81675,2205847950
