os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.4025,12771,32.4324,100,69,69,2665,1000,4.68271,121,6.02919,369470
75.676,13520,32.4324,100,69,69,2665,1000,4.68271,121,6.02919,100424988
75.1146,13703,32.4324,100,69,69,2665,1000,4.68271,121,6.02919,200484936
74.7413,13448,32.4324,100,69,69,2665,1000,4.68271,121,6.02919,300544184
74.3821,12027,32.4324,100,69,69,2665,1000,4.68271,121,6.02919,400603251
73.2187,14343,31.2625,100,69,68,2670,1000,4.69069,120,6.02906,500660789
75.0216,12116,31.2625,100,69,68,2670,1000,4.69069,120,6.02906,600715277
75.1657,12976,31.2625,100,69,68,2670,1000,4.69069,120,6.02906,700770964
74.9145,8872,31.2625,100,69,68,2670,1000,4.69069,120,6.02906,800874422
74.7023,15090,31.2625,100,69,68,2670,1000,4.69069,120,6.02906,900931910
76.4531,13117,30.2013,100,69,68,2665,1000,4.69081,131,6.02964,1000987298
75.8227,13406,30.2013,100,69,68,2665,1000,4.69081,131,6.02964,1101042395
75.2808,15467,30.2013,100,69,68,2665,1000,4.69081,131,6.02964,1201100683
76.141,11991,30.2013,100,69,68,2665,1000,4.69081,131,6.02964,1301157101
75.8337,12669,30.2013,100,69,68,2665,1000,4.69081,131,6.02964,1401214128
75.6543,13530,33.8308,100,69,69,2670,1000,4.69081,115,6.02989,1501271846
75.6786,13909,33.8308,100,69,69,2670,1000,4.69081,115,6.02989,1601330104
75.5225,12935,33.8308,100,69,69,2670,1000,4.69081,115,6.02989,1701386571
74.8663,13520,33.8308,100,69,69,2670,1000,4.69081,115,6.02989,1801443239
74.964,12358,33.8308,100,69,69,2670,1000,4.69081,115,6.02989,1901496077
73.6749,11792,31.2397,100,68,69,2680,1000,4.69081,126,6.02974,2001550555
74.0282,13223,31.2397,100,68,69,2680,1000,4.69081,126,6.02974,2101609012
73.9683,14798,31.2397,100,68,69,2680,1000,4.69081,126,6.02974,2201669770
74.7088,12981,31.2397,100,68,69,2680,1000,4.69081,126,6.02974,2301725368
74.7869,13946,31.2397,100,68,69,2680,1000,4.69081,126,6.02974,2401781105
75.7563,13206,31.1258,100,68,69,2675,1000,4.69081,119,6.02998,2501839593
76.644,10558,31.1258,100,68,69,2675,1000,4.69081,119,6.02998,2601894591
76.4437,12581,31.1258,100,68,69,2675,1000,4.69081,119,6.02998,2701949469
76.1101,13566,31.1258,100,68,69,2675,1000,4.69081,119,6.02998,2802003776
75.8901,15997,31.1258,100,68,69,2675,1000,4.69081,119,6.02998,2902059024
73.8432,13094,32.1951,100,68,70,2680,1000,4.69081,130,6.03205,3002114082
