os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Iris Xe Graphics,16164904,5.15.0-47-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.2476,18434,19.3548,0,54,73,0,0,4.81238,0,8.65542,589430
52.3533,19101,19.3548,0,54,73,0,0,4.81238,0,8.65542,100676951
52.8485,18922,19.3103,99,53,73,1720,875,4.81238,111,8.65637,200732211
55.3741,18059,19.3103,99,53,73,1720,875,4.81238,111,8.65637,300746033
54.5792,18322,19.3103,99,53,73,1720,875,4.81238,111,8.65637,400798790
48.9836,20415,19.3103,99,53,73,1720,875,4.81238,111,8.65637,500817871
58.1193,17206,19.3103,99,53,73,1720,875,4.81238,111,8.65637,600872928
54.615,18310,22.3058,98,53,73,1738,875,4.81238,94,8.65664,700934509
55.27,18093,22.3058,98,53,73,1738,875,4.81238,94,8.65664,800990836
52.105,19192,22.3058,98,53,73,1738,875,4.81238,94,8.65664,901055751
53.7461,18606,22.3058,98,53,73,1738,875,4.81238,94,8.65664,1001109606
51.5889,19384,22.3058,98,53,73,1738,875,4.81238,94,8.65664,1101164542
52.7927,18942,19.9488,99,54,74,1739,875,4.81238,95,8.65382,1201183235
54.2918,18419,19.9488,99,54,74,1739,875,4.81238,95,8.65382,1301259995
54.9964,18183,19.9488,99,54,74,1739,875,4.81238,95,8.65382,1401315493
56.2841,17767,19.9488,99,54,74,1739,875,4.81238,95,8.65382,1501394239
54.5108,18345,19.9488,99,54,74,1739,875,4.81238,95,8.65382,1601447726
54.0015,18518,18.9744,99,54,73,1738,875,4.81238,94,8.65283,1701505232
51.581,19387,18.9744,99,54,73,1738,875,4.81238,94,8.65283,1801557731
55.4539,18033,18.9744,99,54,73,1738,875,4.81238,94,8.65283,1901610326
51.784,19311,18.9744,99,54,73,1738,875,4.81238,94,8.65283,2001664553
55.5494,18002,18.9744,99,54,73,1738,875,4.81238,94,8.65283,2101718328
43.3839,23050,18.9744,99,54,73,1738,875,4.81238,94,8.65283,2201777481
57.8402,17289,17.3028,99,53,74,1738,875,4.81238,95,8.6528,2301832714
52.6954,18977,17.3028,99,53,74,1738,875,4.81238,95,8.6528,2401886664
55.1481,18133,17.3028,99,53,74,1738,875,4.81238,95,8.6528,2501965004
55.894,17891,17.3028,99,53,74,1738,875,4.81238,95,8.6528,2602031715
50.7485,19705,17.3028,99,53,74,1738,875,4.81238,95,8.6528,2702085068
52.6787,18983,20.3046,99,53,73,1738,875,4.81238,95,8.65193,2802138182
53.5963,18658,20.3046,99,53,73,1738,875,4.81238,95,8.65193,2902191069
52.7899,18943,20.3046,99,53,73,1738,875,4.81238,95,8.65193,3002245353
48.0077,20830,20.3046,99,53,73,1738,875,4.81238,95,8.65193,3102297450
54.2711,18426,20.3046,99,53,73,1738,875,4.81238,95,8.65193,3202369157
47.288,21147,19.0476,99,53,73,1738,875,4.81238,95,8.65115,3302459284
53.6538,18638,19.0476,99,53,73,1738,875,4.81238,95,8.65115,3402518278
55.6359,17974,19.0476,99,53,73,1738,875,4.81238,95,8.65115,3502574564
54.7345,18270,19.0476,99,53,73,1738,875,4.81238,95,8.65115,3602627211
53.7115,18618,19.0476,99,53,73,1738,875,4.81238,95,8.65115,3702683880
54.1682,18461,21.4106,99,53,73,1738,875,4.81238,95,8.6516,3802737506
52.3341,19108,21.4106,99,53,73,1738,875,4.81238,95,8.6516,3902791938
52.3177,19114,21.4106,99,53,73,1738,875,4.81238,95,8.6516,4002848758
40.2042,24873,21.4106,99,53,73,1738,875,4.81238,95,8.6516,4102923083
50.221,19912,21.4106,99,53,73,1738,875,4.81238,95,8.6516,4202929713
54.612,18311,22.6829,99,54,74,1738,875,4.81238,95,8.65121,4302982380
56.1545,17808,22.6829,99,54,74,1738,875,4.81238,95,8.65121,4403037772
55.1907,18119,22.6829,99,54,74,1738,875,4.81238,95,8.65121,4503091062
55.1481,18133,22.6829,99,54,74,1738,875,4.81238,95,8.65121,4603109660
55.1329,18138,22.6829,99,54,74,1738,875,4.81238,95,8.65121,4703165513
50.7074,19721,20.1005,99,54,74,1738,875,4.81238,95,8.65117,4803218457
53.7953,18589,20.1005,99,54,74,1738,875,4.81238,95,8.65117,4903270356
53.0223,18860,20.1005,99,54,74,1738,875,4.81238,95,8.65117,5003344023
56.8893,17578,20.1005,99,54,74,1738,875,4.81238,95,8.65117,5103400809
54.6209,18308,20.1005,99,54,74,1738,875,4.81238,95,8.65117,5203475260
55.6638,17965,17.9551,99,54,74,1740,875,4.81238,95,8.6514,5303530274
57.3394,17440,17.9551,99,54,74,1740,875,4.81238,95,8.6514,5403609677
54.1126,18480,17.9551,99,54,74,1740,875,4.81238,95,8.6514,5503663737
54.5762,18323,17.9551,99,54,74,1740,875,4.81238,95,8.6514,5603748550
54.8697,18225,17.9551,99,54,74,1740,875,4.81238,95,8.6514,5703805676
54.0453,18503,18.2768,99,54,74,1737,875,4.81238,95,8.64975,5803861862
52.0562,19210,18.2768,99,54,74,1737,875,4.81238,95,8.64975,5903915091
46.9109,21317,18.2768,99,54,74,1737,875,4.81238,95,8.64975,6003969804
51.0751,19579,18.2768,99,54,74,1737,875,4.81238,95,8.64975,6104028830
53.5705,18667,18.2768,99,54,74,1737,875,4.81238,95,8.64975,6204084121
53.9403,18539,20.4489,99,54,73,1738,875,4.81238,95,8.64555,6304139454
58.1835,17187,20.4489,99,54,73,1738,875,4.81238,95,8.64555,6404195590
52.7983,18940,20.4489,99,54,73,1738,875,4.81238,95,8.64555,6504264740
51.7652,19318,20.4489,99,54,73,1738,875,4.81238,95,8.64555,6604318008
49.5417,20185,20.4489,99,54,73,1738,875,4.81238,95,8.64555,6704386333
52.6593,18990,19.5431,99,54,74,1739,875,4.81238,95,8.6494,6804463695
55.0903,18152,19.5431,99,54,74,1739,875,4.81238,95,8.6494,6904491196
53.4502,18709,19.5431,99,54,74,1739,875,4.81238,95,8.6494,7004650195
53.9607,18532,19.5431,99,54,74,1739,875,4.81238,95,8.6494,7104720525
51.3163,19487,19.5431,99,54,74,1739,875,4.81238,95,8.6494,7204774981
53.0588,18847,21.519,99,54,74,1738,875,4.81238,95,8.6497,7304793243
54.9541,18197,21.519,99,54,74,1738,875,4.81238,95,8.6497,7404863003
51.8323,19293,21.519,99,54,74,1738,875,4.81238,95,8.6497,7504915853
51.0543,19587,21.519,99,54,74,1738,875,4.81238,95,8.6497,7604971516
52.4054,19082,21.519,99,54,74,1738,875,4.81238,95,8.6497,7705024706
55.5062,18016,21.519,99,54,74,1738,875,4.81238,95,8.6497,7805077439
52.2821,19127,18.3938,99,54,73,1737,875,4.81238,95,8.64912,7905130433
55.9472,17874,18.3938,99,54,73,1737,875,4.81238,95,8.64912,8005182875
54.6568,18296,18.3938,99,54,73,1737,875,4.81238,95,8.64912,8105235364
48.5013,20618,18.3938,99,54,73,1737,875,4.81238,95,8.64912,8205291334
55.4416,18037,18.3938,99,54,73,1737,875,4.81238,95,8.64912,8305369571
54.5464,18333,18.481,99,53,73,1737,875,4.81238,95,8.64899,8405425325
