os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.2863,33,0,78,0,0,0,0,4.67904,155
110.593,33,0,78,0,0,0,0,4.67904,100218
116.403,33,0,78,0,0,0,0,4.67904,200288
118.866,33,0,78,0,0,0,0,4.67904,300392
107.373,57,0,78,0,0,0,0,4.68862,400516
121.363,57,0,78,0,0,0,0,4.68862,500613
126.895,57,0,78,0,0,0,0,4.68862,600678
128.055,57,0,78,0,0,0,0,4.68862,700756
129.063,57,0,78,0,0,0,0,4.68862,800865
131.521,35,0,78,0,0,0,0,4.6756,900983
133.423,35,0,78,0,0,0,0,4.6756,1001085
133.316,35,0,78,0,0,0,0,4.6756,1101235
131.585,35,0,78,0,0,0,0,4.6756,1201327
131.581,35,0,78,0,0,0,0,4.6756,1301409
127.345,32,0,76,0,0,0,0,4.67593,1401492
127.204,32,0,76,0,0,0,0,4.67593,1501599
125.141,32,0,76,0,0,0,0,4.67593,1601677
125.363,32,0,76,0,0,0,0,4.67593,1701758
125.824,32,0,76,0,0,0,0,4.67593,1801907
132.363,39,0,76,0,0,0,0,4.66888,1902011
125.644,39,0,76,0,0,0,0,4.66888,2002110
123.897,39,0,76,0,0,0,0,4.66888,2102228
120.624,39,0,76,0,0,0,0,4.66888,2202346
120.689,39,0,76,0,0,0,0,4.66888,2302446
119.718,41,0,77,0,0,0,0,4.66875,2402518
98.3903,41,0,77,0,0,0,0,4.66875,2502599
105.185,41,0,77,0,0,0,0,4.66875,2602671
107.692,41,0,77,0,0,0,0,4.66875,2702770
104.665,41,0,77,0,0,0,0,4.66875,2802874
101.76,66,0,77,0,0,0,0,4.66901,2902957
108.27,66,0,77,0,0,0,0,4.66901,3003041
110.223,66,0,77,0,0,0,0,4.66901,3103108
109.031,66,0,77,0,0,0,0,4.66901,3203177
110.116,66,0,77,0,0,0,0,4.66901,3303251
102.949,66,0,77,0,0,0,0,4.66901,3403334
105.462,73,0,80,0,0,0,0,4.67095,3503516
111.753,73,0,80,0,0,0,0,4.67095,3603589
116.179,73,0,80,0,0,0,0,4.67095,3703690
110.75,73,0,80,0,0,0,0,4.67095,3805382
112.067,73,0,80,0,0,0,0,4.67095,3905490
110.497,65,0,80,0,0,0,0,4.67082,4005599
119.472,65,0,80,0,0,0,0,4.67082,4105721
121.074,65,0,80,0,0,0,0,4.67082,4205847
125.116,65,0,80,0,0,0,0,4.67082,4305926
127.285,65,0,80,0,0,0,0,4.67082,4406061
124.119,41,0,80,0,0,0,0,4.67082,4506171
126.461,41,0,80,0,0,0,0,4.67082,4606257
129.64,41,0,80,0,0,0,0,4.67082,4706342
121.291,41,0,80,0,0,0,0,4.67082,4806421
121.18,41,0,80,0,0,0,0,4.67082,4906519
