os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.203,23248,16.0279,100,78,63,1440,5500,3.03546,89,7.16071,16597279
58.1763,15637,16.0279,100,78,63,1440,5500,3.03546,89,7.16071,116608143
55.7858,17717,17.7419,100,78,63,1470,5500,3.03546,89,7.16059,216620405
59.3448,22302,17.7419,100,78,63,1470,5500,3.03546,89,7.16059,316632361
60.1931,20615,17.7419,100,78,63,1470,5500,3.03546,89,7.16059,416643903
61.0832,13650,17.7419,100,78,63,1470,5500,3.03546,89,7.16059,516655431
61.1346,13677,17.7419,100,78,63,1470,5500,3.03546,89,7.16059,616665663
71.9668,14176,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,716692167
64.7179,14188,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,816703208
63.3584,15561,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,916714492
62.8668,13511,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,1016738924
62.4336,13502,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,1116749732
61.4486,22339,16.7679,100,80,63,1440,5500,3.03546,90,7.16177,1216760120
52.0905,22008,14.7879,100,80,63,1455,5500,3.03546,90,7.16246,1316770096
55.5903,20492,14.7879,100,80,63,1455,5500,3.03546,90,7.16246,1416779967
58.0261,13057,14.7879,100,80,63,1455,5500,3.03546,90,7.16246,1516800000
57.3851,22127,14.7879,100,80,63,1455,5500,3.03546,90,7.16246,1616821731
57.3391,23710,14.7879,100,80,63,1455,5500,3.03546,90,7.16246,1716832408
56.9606,21509,14.2169,100,76,64,1440,5500,3.03546,88,7.16246,1816842495
59.458,11746,14.2169,100,76,64,1440,5500,3.03546,88,7.16246,1916857563
58.1587,14473,14.2169,100,76,64,1440,5500,3.03546,88,7.16246,2016867511
58.3244,10941,14.2169,100,76,64,1440,5500,3.03546,88,7.16246,2116877262
57.6085,12800,14.2169,100,76,64,1440,5500,3.03546,88,7.16246,2216900829
58.3445,13511,14.4458,100,76,64,1455,5500,3.03546,86,7.1624,2316910468
55.9342,15751,14.4458,100,76,64,1455,5500,3.03546,86,7.1624,2416919505
56.9125,13417,14.4458,100,76,64,1455,5500,3.03546,86,7.1624,2516931127
57.5347,13726,14.4458,100,76,64,1455,5500,3.03546,86,7.1624,2616941046
56.8717,21556,14.4458,100,76,64,1455,5500,3.03546,86,7.1624,2716952053
58.3757,22363,15.2812,100,78,64,1455,5500,3.03546,89,7.1624,2816962731
59.2258,21938,15.2812,100,78,64,1455,5500,3.03546,89,7.1624,2916974509
61.0752,13891,15.2812,100,78,64,1455,5500,3.03546,89,7.1624,3016984886
60.9822,12947,15.2812,100,78,64,1455,5500,3.03546,89,7.1624,3116994877
61.3614,14776,15.2812,100,78,64,1455,5500,3.03546,89,7.1624,3217005138
62.4848,10591,13.9064,100,78,64,1440,5500,3.03546,89,7.16311,3317015922
