os,cpu,gpu,ram,kernel,driver
,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.473,6228,18.0556,99,61,75,2080,875,7.12502,7.536,187340
138.078,6364,18.0556,99,61,75,2080,875,7.12502,7.536,100242646
136.836,6706,18.0556,99,61,75,2080,875,7.12502,7.536,200297371
134.138,6863,18.0556,99,61,75,2080,875,7.12502,7.536,300352727
134.86,5965,18.0556,99,61,75,2080,875,7.12502,7.536,400408192
141.115,6817,17.5908,99,62,75,2060,875,7.12502,7.53706,500463068
130.76,7514,17.5908,99,62,75,2060,875,7.12502,7.53706,600517743
124.754,7537,17.5908,99,62,75,2060,875,7.12502,7.53706,700573319
124.294,7339,17.5908,99,62,75,2060,875,7.12502,7.53706,800630724
123.925,11187,17.5908,99,62,75,2060,875,7.12502,7.53706,900685430
123.895,8226,16.5552,99,61,74,2080,875,7.12502,7.53767,1000739835
120.618,9032,16.5552,99,61,74,2080,875,7.12502,7.53767,1100794291
120.687,7119,16.5552,99,61,74,2080,875,7.12502,7.53767,1200848916
117.453,9038,16.5552,99,61,74,2080,875,7.12502,7.53767,1300903192
120.085,7044,16.5552,99,61,74,2080,875,7.12502,7.53767,1400957667
133.091,7429,15.7895,24,61,74,2080,875,7.12502,7.53823,1501012753
139.429,7658,15.7895,24,61,74,2080,875,7.12502,7.53823,1601068798
137.797,8221,15.7895,24,61,74,2080,875,7.12502,7.53823,1701124984
139.111,6832,15.7895,24,61,74,2080,875,7.12502,7.53823,1801179529
138.342,6891,15.7895,24,61,74,2080,875,7.12502,7.53823,1901236945
127.121,8093,17.1901,3,62,72,800,875,7.08876,7.53889,2001292030
137.076,6824,17.1901,3,62,72,800,875,7.08876,7.53889,2101347685
136.646,7835,17.1901,3,62,72,800,875,7.08876,7.53889,2201403471
140.262,6810,17.1901,3,62,72,800,875,7.08876,7.53889,2301457926
140.159,7715,17.1901,3,62,72,800,875,7.08876,7.53889,2401512382
157.863,6300,15.8784,99,62,74,2080,875,7.08876,7.53965,2501566927
151.666,7121,15.8784,99,62,74,2080,875,7.08876,7.53965,2601620953
145.422,7447,15.8784,99,62,74,2080,875,7.08876,7.53965,2701674768
135.945,7765,15.8784,99,62,74,2080,875,7.08876,7.53965,2801729893
134.557,8203,15.8784,99,62,74,2080,875,7.08876,7.53965,2901784819
142.061,8359,17.1953,99,62,74,2080,875,7.08876,7.53977,3001839104
134.009,6502,17.1953,99,62,74,2080,875,7.08876,7.53977,3101893760
129.84,6606,17.1953,99,62,74,2080,875,7.08876,7.53977,3201949775
132.569,7991,17.1953,99,62,74,2080,875,7.08876,7.53977,3302006821
134.614,6174,17.1953,99,62,74,2080,875,7.08876,7.53977,3402063606
150.361,6376,15.8249,99,62,74,2080,875,7.08876,7.54002,3502118182
146.938,7519,15.8249,99,62,74,2080,875,7.08876,7.54002,3602173247
136.323,7250,15.8249,99,62,74,2080,875,7.08876,7.54002,3702228403
133.903,6695,15.8249,99,62,74,2080,875,7.08876,7.54002,3802283378
133.48,7245,15.8249,99,62,74,2080,875,7.08876,7.54002,3902337803
