os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264068,6.1.15-273-tkg-bore-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
354.862,2818,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,500096877
396.354,2523,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,600150542
440.917,2268,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,700205974
229.358,4360,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,800260611
400.641,2496,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,900314102
317.158,3153,17.6027,46,51,37,2242,1000,2.94466,74,5.34879,1000368947
335.233,2983,18.2274,51,51,37,2241,1000,2.94466,80,5.34927,1100422124
251.889,3970,18.2274,51,51,37,2241,1000,2.94466,80,5.34927,1200488207
381.534,2621,18.2274,51,51,37,2241,1000,2.94466,80,5.34927,1300543439
388.954,2571,18.2274,51,51,37,2241,1000,2.94466,80,5.34927,1400597774
304.044,3289,18.2274,51,51,37,2241,1000,2.94466,80,5.34927,1500651051
258.866,3863,18.25,49,51,37,2242,1000,2.94466,77,5.35021,1600704640
410.678,2435,18.25,49,51,37,2242,1000,2.94466,77,5.35021,1700758510
291.375,3432,18.25,49,51,37,2242,1000,2.94466,77,5.35021,1800814167
332.668,3006,18.25,49,51,37,2242,1000,2.94466,77,5.35021,1900875467
266.453,3753,18.25,49,51,37,2242,1000,2.94466,77,5.35021,2000931575
362.845,2756,18.1056,48,51,37,2243,1000,2.94466,75,5.35045,2100984394
277.085,3609,18.1056,48,51,37,2243,1000,2.94466,75,5.35045,2201040058
348.068,2873,18.1056,48,51,37,2243,1000,2.94466,75,5.35045,2301095502
300.661,3326,18.1056,48,51,37,2243,1000,2.94466,75,5.35045,2401158057
430.108,2325,18.1056,48,51,37,2243,1000,2.94466,75,5.35045,2501212497
402.577,2484,18.4474,47,51,37,2244,1000,2.94466,71,5.35039,2601264322
429.369,2329,18.4474,47,51,37,2244,1000,2.94466,71,5.35039,2701318035
312.207,3203,18.4474,47,51,37,2244,1000,2.94466,71,5.35039,2801371817
361.533,2766,18.4474,47,51,37,2244,1000,2.94466,71,5.35039,2901427003
432.9,2310,18.4474,47,51,37,2244,1000,2.94466,71,5.35039,3001480076
345.781,2892,18.7344,49,52,38,2244,1000,2.94466,72,5.35063,3101532363
335.233,2983,18.7344,49,52,38,2244,1000,2.94466,72,5.35063,3201586995
414.938,2410,18.7344,49,52,38,2244,1000,2.94466,72,5.35063,3301652125
388.651,2573,18.7344,49,52,38,2244,1000,2.94466,72,5.35063,3401716437
422.297,2368,18.7344,49,52,38,2244,1000,2.94466,72,5.35063,3501771410
303.767,3292,18.4846,48,52,36,2244,1000,2.94466,72,5.35056,3601824963
297.619,3360,18.4846,48,52,36,2244,1000,2.94466,72,5.35056,3701879350
380.662,2627,18.4846,48,52,36,2244,1000,2.94466,72,5.35056,3801933370
310.078,3225,18.4846,48,52,36,2244,1000,2.94466,72,5.35056,3901986807
282.646,3538,18.4846,48,52,36,2244,1000,2.94466,72,5.35056,4002040603
356.379,2806,18.7914,50,50,37,2244,1000,2.94466,72,5.35051,4102093047
301.477,3317,18.7914,50,50,37,2244,1000,2.94466,72,5.35051,4202159262
328.299,3046,18.7914,50,50,37,2244,1000,2.94466,72,5.35051,4302226887
430.849,2321,18.7914,50,50,37,2244,1000,2.94466,72,5.35051,4402282121
353.607,2828,18.7914,50,50,37,2244,1000,2.94466,72,5.35051,4502337024
369.413,2707,17.4096,49,50,37,2244,1000,2.94466,71,5.35026,4602398951
406.835,2458,17.4096,49,50,37,2244,1000,2.94466,71,5.35026,4702462185
433.463,2307,17.4096,49,50,37,2244,1000,2.94466,71,5.35026,4802517752
292.312,3421,17.4096,49,50,37,2244,1000,2.94466,71,5.35026,4902570366
382.995,2611,17.4096,49,50,37,2244,1000,2.94466,71,5.35026,5002635775
404.04,2475,18.1214,48,55,37,2244,1000,2.94466,72,5.3505,5102691243
415.282,2408,18.1214,48,55,37,2244,1000,2.94466,72,5.3505,5202747992
405.351,2467,18.1214,48,55,37,2244,1000,2.94466,72,5.3505,5302817894
365.631,2735,18.1214,48,55,37,2244,1000,2.94466,72,5.3505,5402871499
322.373,3102,18.1214,48,55,37,2244,1000,2.94466,72,5.3505,5502926148
407.664,2453,17.2269,48,55,37,2244,1000,2.94466,72,5.35098,5602979014
246.002,4065,17.2269,48,55,37,2244,1000,2.94466,72,5.35098,5703031312
310.174,3224,17.2269,48,55,37,2244,1000,2.94466,72,5.35098,5803084781
333,3003,17.2269,48,55,37,2244,1000,2.94466,72,5.35098,5903145926
366.569,2728,17.2269,48,55,37,2244,1000,2.94466,72,5.35098,6003201240
259.943,3847,18.5216,47,51,37,2243,1000,2.94466,72,5.35122,6103255391
366.435,2729,18.5216,47,51,37,2243,1000,2.94466,72,5.35122,6203320985
254.647,3927,18.5216,47,51,37,2243,1000,2.94466,72,5.35122,6303375897
416.146,2403,18.5216,47,51,37,2243,1000,2.94466,72,5.35122,6403431424
275.179,3634,18.5216,47,51,37,2243,1000,2.94466,72,5.35122,6503491979
368.324,2715,18.015,48,51,37,2221,998,2.94466,73,5.35192,6603546127
