os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835488,5.16.0-rc6-next-20211224-1-next-git,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.776,4946,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,605230
218.308,4973,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,100658405
219.459,4851,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,200712590
219.648,5009,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,300766915
219.851,4952,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,400820780
219.901,4944,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,500875585
220.304,4895,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,600929869
219.996,4947,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,700984044
219.967,4801,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,801038149
220.174,4834,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,901092764
220.365,4994,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1001148289
243,4654,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1101206924
244.905,3928,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1201263389
244.227,4164,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1301316664
242.987,4164,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1401369668
242.313,4168,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1501423623
240.003,4159,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1601479188
231.255,3893,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1701535263
229.415,4315,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1801589488
228.406,5038,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,1901643463
227.565,4581,10.3786,100,58,85,2325,1000,4.78704,238,5.49087,2001699458
251.07,2191,8.81935,93,58,85,2305,1000,4.78704,221,5.49057,2101753502
243.571,4161,8.81935,93,58,85,2305,1000,4.78704,221,5.49057,2201807527
242.071,4160,8.81935,93,58,85,2305,1000,4.78704,221,5.49057,2301847772
241.448,4158,8.81935,93,58,85,2305,1000,4.78704,221,5.49057,2401902007
241.112,4158,8.81935,93,58,85,2305,1000,4.78704,221,5.49057,2501955982
239.973,4167,8.03543,100,58,84,2315,1000,4.78704,260,5.49019,2602010587
239.97,4166,8.03543,100,58,84,2315,1000,4.78704,260,5.49019,2702065192
239.964,4171,8.03543,100,58,84,2315,1000,4.78704,260,5.49019,2802119127
239.962,4147,8.03543,100,58,84,2315,1000,4.78704,260,5.49019,2902172611
239.963,4157,8.03543,100,58,84,2315,1000,4.78704,260,5.49019,3002226576
239.987,4161,6.19355,93,57,85,2325,1000,4.78704,261,5.49043,3102279191
239.975,4155,6.19355,93,57,85,2325,1000,4.78704,261,5.49043,3202332566
239.968,4149,6.19355,93,57,85,2325,1000,4.78704,261,5.49043,3302385971
239.962,4170,6.19355,93,57,85,2325,1000,4.78704,261,5.49043,3402438436
239.966,4142,6.19355,93,57,85,2325,1000,4.78704,261,5.49043,3502491851
239.935,4168,8.6262,95,57,85,2330,1000,4.78704,265,5.49232,3602545025
239.94,4177,8.6262,95,57,85,2330,1000,4.78704,265,5.49232,3702598130
239.964,4162,8.6262,95,57,85,2330,1000,4.78704,265,5.49232,3802650995
239.957,4171,8.6262,95,57,85,2330,1000,4.78704,265,5.49232,3902704290
