os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5700X 8-Core Processor,GeForce RTX 2060 Rev. A,16295228,6.4.11-zen2-1-zen,4.6.0 NVIDIA 535.98,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.784,6.81273,10,35,57,48,660,5000,1.06299,37,3.91904,423772102
140.818,7.10136,10,35,57,48,660,5000,1.06299,37,3.91904,430873536
147.329,6.78753,10,35,57,48,660,5000,1.06299,37,3.91904,437661140
146.838,6.81024,10,35,57,48,660,5000,1.06299,37,3.91904,444471913
141.637,7.06029,10,35,57,48,660,5000,1.06299,37,3.91904,451531837
137.761,7.25895,10,35,57,48,660,5000,1.06299,37,3.91904,458790861
153.366,6.52034,10,35,57,48,660,5000,1.06299,37,3.91904,465311285
144.303,6.92988,10,35,57,48,660,5000,1.06299,37,3.91904,472241249
143.973,6.94574,10,35,57,48,660,5000,1.06299,37,3.91904,479187072
141.334,7.07544,10,35,57,48,660,5000,1.06299,37,3.91904,486262606
125.125,7.99199,10,35,57,48,660,5000,1.06299,37,3.91904,494254691
152.549,6.55525,10,35,57,48,660,5000,1.06299,37,3.91904,500810004
161.946,6.17491,10,35,57,48,660,5000,1.06299,37,3.91904,506984998
141.004,7.092,10,35,57,48,660,5000,1.06299,37,3.91904,514077342
144.616,6.91484,10,35,57,48,660,5000,1.06299,37,3.91904,520991995
143.722,6.95788,10,35,57,48,660,5000,1.06299,37,3.91904,527949989
146.978,6.80372,10,35,57,48,660,5000,1.06299,37,3.91904,534753773
143.807,6.95378,10,35,57,48,660,5000,1.06299,37,3.91904,541707667
124.709,8.01864,10,35,57,48,660,5000,1.06299,37,3.91904,549726391
170.292,5.87228,10,35,57,48,660,5000,1.06299,37,3.91904,555598734
144.26,6.93192,10,35,57,48,660,5000,1.06299,37,3.91904,562530738
133.378,7.49748,10,35,57,48,660,5000,1.06299,37,3.91904,570028262
155.9,6.41435,10,35,57,48,660,5000,1.06299,37,3.91904,576442706
144.212,6.93421,10,35,57,48,660,5000,1.06299,37,3.91904,583377020
144.193,6.93517,10,35,57,48,660,5000,1.06299,37,3.91904,590312253
143.988,6.94504,10,35,57,48,660,5000,1.06299,37,3.91904,597257427
141.139,7.08523,10,35,57,48,660,5000,1.06299,37,3.91904,604342661
144.203,6.93467,10,35,57,48,660,5000,1.06299,37,3.91904,611277425
146.271,6.83661,10,35,57,48,660,5000,1.06299,37,3.91904,618114479
141.408,7.07171,10,35,57,48,660,5000,1.06299,37,3.91904,625186042
147.101,6.79804,10,35,57,48,660,5000,1.06299,37,3.91904,631984186
144.189,6.93536,10,35,57,48,660,5000,1.06299,37,3.91904,638919540
137.915,7.25082,10,35,57,48,660,5000,1.06299,37,3.91904,646170444
142.7,7.00772,10,35,57,48,660,5000,1.06299,37,3.91904,653178258
148.572,6.73076,10,35,57,48,660,5000,1.06299,37,3.91904,659909091
146.677,6.81772,10,35,57,48,660,5000,1.06299,37,3.91904,666726895
138.745,7.20745,10,35,57,48,660,5000,1.06299,37,3.91904,673934409
146.721,6.81564,10,35,57,48,660,5000,1.06299,37,3.91904,680750113
144.284,6.93077,10,35,57,48,660,5000,1.06299,37,3.91904,687680957
146.032,6.8478,10,35,57,48,660,5000,1.06299,37,3.91904,694529050
143.952,6.94674,10,35,57,48,660,5000,1.06299,37,3.91904,701475784
143.833,6.95252,10,35,57,48,660,5000,1.06299,37,3.91904,708428408
135.619,7.37362,10,35,57,48,660,5000,1.06299,37,3.91904,715802132
150.164,6.65937,10,35,57,48,660,5000,1.06299,37,3.91904,722461536
145.427,6.87628,10,35,57,48,660,5000,1.06299,37,3.91904,729337860
138.438,7.22343,10,35,57,48,660,5000,1.06299,37,3.91904,736561384
152.423,6.5607,10,35,57,48,660,5000,1.06299,37,3.91904,743122157
144.065,6.94132,10,35,57,48,660,5000,1.06299,37,3.91904,750063581
141.307,7.07681,10,35,57,48,660,5000,1.06299,37,3.91904,757140455
146.678,6.81767,10,35,57,48,660,5000,1.06299,37,3.91904,763958219
144.098,6.93972,10,35,57,48,660,5000,1.06299,37,3.91904,770898172
129.725,7.70863,10,35,57,48,660,5000,1.06299,37,3.91904,778606807
161.465,6.1933,10,35,57,48,660,5000,1.06299,37,3.91904,784800170
144.41,6.92474,10,35,57,48,660,5000,1.06299,37,3.91904,791725014
144.045,6.94227,10,35,57,48,660,5000,1.06299,37,3.91904,798667388
143.651,6.96132,10,35,57,48,660,5000,1.06299,37,3.91904,805628721
143.928,6.94793,10,35,57,48,660,5000,1.06299,37,3.91904,812576805
140.929,7.09579,10,35,57,48,660,5000,1.06299,37,3.91904,819672669
144.197,6.93495,10,35,57,48,660,5000,1.06299,37,3.91904,826607683
144.746,6.90867,10,35,57,48,660,5000,1.06299,37,3.91904,833516417
139.926,7.14664,10,35,57,48,660,5000,1.06299,37,3.91904,840663161
147.673,6.77171,10,35,57,48,660,5000,1.06299,37,3.91904,847434954
141.426,7.07083,10,35,57,48,660,5000,1.06299,37,3.91904,854505848
129.709,7.70958,10,35,57,48,660,5000,1.06299,37,3.91904,862215522
165.244,6.05165,10,35,57,48,660,5000,1.06299,37,3.91904,868267246
147.133,6.79658,10,35,57,48,660,5000,1.06299,37,3.91904,875063909
143.883,6.95007,10,35,57,48,660,5000,1.06299,37,3.91904,882014063
140.97,7.09368,10,35,57,48,660,5000,1.06299,37,3.91904,889107857
147.161,6.79528,10,35,57,48,660,5000,1.06299,37,3.91904,895903231
143.92,6.9483,10,35,57,48,660,5000,1.06299,37,3.91904,902851625
142.355,7.0247,10,35,57,48,660,5000,1.06299,37,3.91904,909876539
145.18,6.88801,10,35,57,48,660,5000,1.06299,37,3.91904,916766422
142.182,7.03324,9.04585,35,57,48,660,5000,1.06689,37,3.91682,923797936
143.237,6.98143,9.04585,35,57,48,660,5000,1.06689,37,3.91682,930779440
144.431,6.92371,9.04585,35,57,48,660,5000,1.06689,37,3.91682,937703224
144.545,6.91827,9.04585,35,57,48,660,5000,1.06689,37,3.91682,944621568
143.092,6.98853,9.04585,35,57,48,660,5000,1.06689,37,3.91682,951610191
146.931,6.80592,9.04585,35,57,48,660,5000,1.06689,37,3.91682,958416175
144.225,6.93361,9.04585,35,57,48,660,5000,1.06689,37,3.91682,965349889
143.897,6.94939,9.04585,35,57,48,660,5000,1.06689,37,3.91682,972299373
141.016,7.0914,9.04585,35,57,48,660,5000,1.06689,37,3.91682,979395407
147.113,6.79748,9.04585,35,57,48,660,5000,1.06689,37,3.91682,986188410
143.953,6.94669,9.04585,35,57,48,660,5000,1.06689,37,3.91682,993135174
141.125,7.08591,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1000221188
145.32,6.88134,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1007102982
142.085,7.03802,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1014140806
146.69,6.81708,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1020957949
144.417,6.92439,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1027882403
143.725,6.95775,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1034840217
141.613,7.0615,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1041901881
146.764,6.81364,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1048715665
143.594,6.96407,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1055679919
144.576,6.91678,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1062596782
131.459,7.60694,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1070203776
144.85,6.90367,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1077107520
154.585,6.46891,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1083576514
143.975,6.94565,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1090522258
145.653,6.86564,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1097391821
142.226,7.03106,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1104419135
129.799,7.70422,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1112123709
145.576,6.86927,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1118992953
159.776,6.25874,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1125251657
143.705,6.95868,9.04585,35,57,48,660,5000,1.06689,37,3.91682,1132210410
