os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
642.585,1.55621,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,112899841
424.014,2.35841,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,115258431
642.95,1.55533,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,116813930
647.772,1.54375,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,118357661
654.54,1.52779,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,119885303
679.977,1.47064,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,121355959
596.529,1.67637,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,123032405
405.708,2.46482,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,125497818
574.06,1.74198,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,127239892
271.476,3.68357,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,130923716
656.551,1.52311,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,132446916
630.251,1.58667,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,134033558
576.768,1.7338,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,135768064
282.064,3.54529,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,139313222
542.265,1.84412,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,141157542
573.244,1.74446,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,142902371
557.049,1.79517,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,144697662
574.575,1.74042,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,146438385
581.315,1.72024,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,148159021
599.689,1.66753,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,149826680
542.576,1.84306,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,151669921
542.678,1.84271,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,153512761
528.459,1.89229,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,155405372
332.408,3.00835,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,158414248
419.432,2.38418,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,160798485
485.601,2.0593,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,162857877
449.325,2.22556,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,165083900
299.92,3.33423,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,168419347
388.564,2.57358,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,170993554
442.537,2.2597,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,173252993
192.681,5.18992,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,178443324
151.864,6.58486,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,185029102
195.103,5.12551,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,190153961
344.284,2.90458,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,193059694
411.567,2.42974,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,195489187
338.054,2.95811,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,198447417
526.436,1.89957,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,200347188
365.116,2.73885,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,203086425
460.018,2.17383,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,205260390
679.615,1.47142,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,206732432
258.341,3.87085,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,210603331
631.668,1.58311,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,212186644
592.756,1.68703,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,213873884
672.203,1.48765,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,215361154
675.094,1.48127,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,216842252
548.745,1.82234,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,218665205
532.998,1.87618,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,220541296
120.91,8.27062,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,228812750
325.224,3.0748,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,231887351
447.532,2.23448,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,234123194
447.46,2.23484,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,236357209
280.748,3.56191,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,239919640
488.542,2.04691,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,241966565
345.178,2.89706,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,244863841
455.26,2.19655,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,247060672
481.987,2.07474,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,249136351
480.108,2.08287,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,251219178
488.777,2.04592,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,253265130
442.794,2.25839,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,255523733
488.876,2.04551,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,257569343
555.07,1.80157,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,259371218
606.455,1.64893,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,261020723
327.654,3.052,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,264072690
583.608,1.71348,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,265786216
607.804,1.64527,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,267431718
579.341,1.7261,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,269157840
642.496,1.55643,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,270714267
686.008,1.45771,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,272172124
648.845,1.5412,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,273713085
264.816,3.77621,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,277490132
254.484,3.92953,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,281419740
493.46,2.0265,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,283446607
560.009,1.78569,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,285232400
172.663,5.79162,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,291024455
599.221,1.66883,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,292693120
703.285,1.4219,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,294115313
659.981,1.51519,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,295630302
603.7,1.65645,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,297286777
576.517,1.73455,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,299021328
565.378,1.76873,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,300790076
297.632,3.35985,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,304150024
795.677,1.25679,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,305406750
628.277,1.59166,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,306998468
603.113,1.65806,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,308656539
588.471,1.69932,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,310356082
531.751,1.88058,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,312236722
648.998,1.54084,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,313777464
297.357,3.36297,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,317140520
753.595,1.32697,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,318467644
624.029,1.60249,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,320070201
463.631,2.15689,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,322227244
776.653,1.28758,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,323514707
611.697,1.6348,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,325149859
430.98,2.32029,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,327470662
308.792,3.23843,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,330709068
748.639,1.33576,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,332045632
587.765,1.70136,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,333746779
540.312,1.85078,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,335597492
305.385,3.27456,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,338872400
538.727,1.85623,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,340728833
286.163,3.49451,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,344223783
614.757,1.62666,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,345850327
694.674,1.43953,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,347289894
610.372,1.63835,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,348928468
508.346,1.96716,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,350895858
593.181,1.68582,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,352581758
