os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.5405,50,64,48,45,993,900,0.528992,1.82669,2816
66.912,63,64,47,45,993,900,0.528992,1.82673,102946
62.0001,63,64,47,45,993,900,0.528992,1.82673,203018
61.4926,63,64,47,45,993,900,0.528992,1.82673,303093
60.9645,63,64,47,45,993,900,0.528992,1.82673,403167
60.8485,63,64,47,45,993,900,0.528992,1.82673,503247
59.6232,36,97,47,46,993,900,0.528992,1.82673,603328
59.8635,36,97,47,46,993,900,0.528992,1.82673,703401
59.994,36,97,47,46,993,900,0.528992,1.82673,803477
59.8407,36,97,47,46,993,900,0.528992,1.82673,903578
59.9646,36,97,47,46,993,900,0.528992,1.82673,1003762
59.5746,34,98,49,46,993,900,0.528992,1.82673,1103838
60.4778,34,98,49,46,993,900,0.528992,1.82673,1203910
49.5376,34,98,49,46,993,900,0.528992,1.82673,1304014
46.9302,34,98,49,46,993,900,0.528992,1.82673,1404087
54.3346,34,98,49,46,993,900,0.528992,1.82673,1504153
62.7248,45,66,49,46,993,900,0.528992,1.82673,1604292
50.3753,45,66,49,46,993,900,0.528992,1.82673,1704376
47.5913,45,66,49,46,993,900,0.528992,1.82673,1804452
56.7276,45,66,49,46,993,900,0.528992,1.82673,1904499
56.7071,45,66,49,46,993,900,0.528992,1.82673,2004566
55.855,44,100,49,46,993,900,0.528992,1.82793,2104618
45.9904,44,100,49,46,993,900,0.528992,1.82793,2204694
52.6991,44,100,49,46,993,900,0.528992,1.82793,2304765
53.6131,44,100,49,46,993,900,0.528992,1.82793,2404836
49.5345,44,100,49,46,993,900,0.528992,1.82793,2504935
102.051,55,100,49,47,993,900,0.52948,1.82889,2605214
75.9148,55,100,49,47,993,900,0.52948,1.82889,2705280
69.2606,55,100,49,47,993,900,0.52948,1.82889,2805384
56.3294,55,100,49,47,993,900,0.52948,1.82889,2905470
61.446,55,100,49,47,993,900,0.52948,1.82889,3005583
60.8458,48,89,49,47,993,900,0.52948,1.82923,3105648
60.2752,48,89,49,47,993,900,0.52948,1.82923,3205714
59.9584,48,89,49,47,993,900,0.52948,1.82923,3305826
58.8699,48,89,49,47,993,900,0.52948,1.82923,3405970
57.084,48,89,49,47,993,900,0.52948,1.82923,3506039
58.1498,34,88,49,47,993,900,0.52948,1.83001,3606107
58.2163,34,88,49,47,993,900,0.52948,1.83001,3706183
58.1728,34,88,49,47,993,900,0.52948,1.83001,3806251
58.1884,34,88,49,47,993,900,0.52948,1.83001,3906323
58.2859,34,88,49,47,993,900,0.52948,1.83001,4006428
51.0588,46,100,49,47,993,900,0.52948,1.83022,4106553
80.2254,46,100,49,47,993,900,0.52948,1.83022,4206619
70.321,46,100,49,47,993,900,0.52948,1.83022,4306684
67.3934,46,100,49,47,993,900,0.52948,1.83022,4406770
66.0038,46,100,49,47,993,900,0.52948,1.83022,4506876
64.9898,46,100,49,47,993,900,0.52948,1.83022,4606945
39.3226,34,100,49,47,993,900,0.52948,1.83022,4707050
36.6187,34,100,49,47,993,900,0.52948,1.83022,4807126
52.5401,34,100,49,47,993,900,0.52948,1.83022,4907196
54.6683,34,100,49,47,993,900,0.52948,1.83022,5007262
55.4003,34,100,49,47,993,900,0.52948,1.83022,5107334
58.1206,45,100,49,48,993,900,0.52948,1.83046,5207402
58.1306,45,100,49,48,993,900,0.52948,1.83046,5307471
57.9853,45,100,49,48,993,900,0.52948,1.83046,5407541
58.0049,45,100,49,48,993,900,0.52948,1.83046,5507670
58.0414,45,100,49,48,993,900,0.52948,1.83046,5607767
58.3133,35,100,49,48,993,900,0.52948,1.83046,5707926
58.7196,35,100,49,48,993,900,0.52948,1.83046,5807992
58.5202,35,100,49,48,993,900,0.52948,1.83046,5908066
58.5545,35,100,49,48,993,900,0.52948,1.83046,6008141
58.7222,35,100,49,48,993,900,0.52948,1.83046,6108207
58.2864,41,100,49,48,993,900,0.52948,1.83245,6208277
58.1591,41,100,49,48,993,900,0.52948,1.83245,6308346
53.1642,41,100,49,48,993,900,0.52948,1.83245,6408509
54.9078,41,100,49,48,993,900,0.52948,1.83245,6508745
56.2105,41,100,49,48,993,900,0.52948,1.83245,6608814
58.7188,44,94,49,48,993,900,0.52948,1.83245,6708885
58.5759,44,94,49,48,993,900,0.52948,1.83245,6809019
58.5284,44,94,49,48,993,900,0.52948,1.83245,6909091
58.8422,44,94,49,48,993,900,0.52948,1.83245,7009159
58.9803,44,94,49,48,993,900,0.52948,1.83245,7109229
59.7086,39,100,49,48,993,900,0.52948,1.83245,7209300
60.1056,39,100,49,48,993,900,0.52948,1.83245,7309370
59.9654,39,100,49,48,993,900,0.52948,1.83245,7409424
59.7673,39,100,49,48,993,900,0.52948,1.83245,7509495
59.529,39,100,49,48,993,900,0.52948,1.83245,7609629
59.3225,40,100,49,48,993,900,0.52948,1.83245,7709700
45.5194,40,100,49,48,993,900,0.52948,1.83245,7809797
58.7855,40,100,49,48,993,900,0.52948,1.83245,7909871
59.0094,40,100,49,48,993,900,0.52948,1.83245,8009944
59.0276,40,100,49,48,993,900,0.52948,1.83245,8110015
60.6907,42,100,48,48,993,900,0.52948,1.83248,8210070
60.6732,42,100,48,48,993,900,0.52948,1.83248,8310159
60.7942,42,100,48,48,993,900,0.52948,1.83248,8410229
61.0376,42,100,48,48,993,900,0.52948,1.83248,8510296
61.0291,42,100,48,48,993,900,0.52948,1.83248,8610369
58.483,39,100,48,49,993,900,0.52948,1.83248,8710445
59.4697,39,100,48,49,993,900,0.52948,1.83248,8810565
59.8505,39,100,48,49,993,900,0.52948,1.83248,8910645
59.914,39,100,48,49,993,900,0.52948,1.83248,9010773
59.8105,39,100,48,49,993,900,0.52948,1.83248,9110871
59.9617,37,100,49,49,993,900,0.52948,1.83248,9210941
59.1465,37,100,49,49,993,900,0.52948,1.83248,9311011
59.8259,37,100,49,49,993,900,0.52948,1.83248,9411083
59.7379,37,100,49,49,993,900,0.52948,1.83248,9511146
59.8499,37,100,49,49,993,900,0.52948,1.83248,9611212
57.916,37,100,49,49,993,900,0.52948,1.83248,9711319
34.8129,44,91,49,48,993,900,0.52948,1.83248,9811427
61.0877,44,91,49,48,993,900,0.52948,1.83248,9911494
60.5045,44,91,49,48,993,900,0.52948,1.83248,10011557
60.0969,44,91,49,48,993,900,0.52948,1.83248,10111624
60.1932,44,91,49,48,993,900,0.52948,1.83248,10211688
59.7291,42,98,49,49,993,900,0.52948,1.83248,10311782
59.0968,42,98,49,49,993,900,0.52948,1.83248,10411846
60.2791,42,98,49,49,993,900,0.52948,1.83248,10511909
59.9001,42,98,49,49,993,900,0.52948,1.83248,10611977
60.0929,42,98,49,49,993,900,0.52948,1.83248,10712040
61.1116,36,92,49,49,993,900,0.52948,1.83248,10812179
60.7142,36,92,49,49,993,900,0.52948,1.83248,10912247
59.9309,36,92,49,49,993,900,0.52948,1.83248,11012316
60.2983,36,92,49,49,993,900,0.52948,1.83248,11112383
60.1755,36,92,49,49,993,900,0.52948,1.83248,11212448
61.1197,35,89,50,49,993,900,0.52948,1.83248,11312515
59.9289,35,89,50,49,993,900,0.52948,1.83248,11412581
59.3681,35,89,50,49,993,900,0.52948,1.83248,11512650
59.7921,35,89,50,49,993,900,0.52948,1.83248,11612718
60.0183,35,89,50,49,993,900,0.52948,1.83248,11712792
59.2066,34,91,50,49,993,900,0.52948,1.83248,11812858
42.4481,34,91,50,49,993,900,0.52948,1.83248,11912946
50.5649,34,91,50,49,993,900,0.52948,1.83248,12013018
56.6105,34,91,50,49,993,900,0.52948,1.83248,12113084
57.2485,34,91,50,49,993,900,0.52948,1.83248,12213152
60.6042,47,97,49,49,993,900,0.52948,1.83248,12313221
60.0596,47,97,49,49,993,900,0.52948,1.83248,12413286
57.2367,47,97,49,49,993,900,0.52948,1.83248,12513625
50.4775,47,97,49,49,993,900,0.52948,1.83248,12613703
51.9299,47,97,49,49,993,900,0.52948,1.83248,12713784
100.355,51,61,49,49,993,900,0.52948,1.83248,12813855
60.199,51,61,49,49,993,900,0.52948,1.83248,12913984
56.6619,51,61,49,49,993,900,0.52948,1.83248,13014052
61.3136,51,61,49,49,993,900,0.52948,1.83248,13114116
61.3629,51,61,49,49,993,900,0.52948,1.83248,13214187
59.7103,46,100,49,49,993,900,0.52948,1.83248,13314267
44.274,46,100,49,49,993,900,0.52948,1.83248,13414346
59.1156,46,100,49,49,993,900,0.52948,1.83248,13514416
60.1241,46,100,49,49,993,900,0.52948,1.83248,13614480
59.887,46,100,49,49,993,900,0.52948,1.83248,13714564
57.9239,45,100,49,49,993,900,0.52948,1.83272,13814612
69.2557,45,100,49,49,993,900,0.52948,1.83272,13914681
65.417,45,100,49,49,993,900,0.52948,1.83272,14014748
63.4639,45,100,49,49,993,900,0.52948,1.83272,14114855
62.4051,45,100,49,49,993,900,0.52948,1.83272,14214959
61.9627,33,100,49,50,993,900,0.52948,1.83271,14315048
59.7621,33,100,49,50,993,900,0.52948,1.83271,14415157
59.7925,33,100,49,50,993,900,0.52948,1.83271,14515229
59.6641,33,100,49,50,993,900,0.52948,1.83271,14615337
59.8616,33,100,49,50,993,900,0.52948,1.83271,14715405
60.0889,33,100,49,50,993,900,0.52948,1.83271,14815468
60.0264,30,100,49,50,993,900,0.52948,1.83271,14915537
59.3734,30,100,49,50,993,900,0.52948,1.83271,15015647
58.8433,30,100,49,50,993,900,0.52948,1.83271,15115709
58.6304,30,100,49,50,993,900,0.52948,1.83271,15215777
58.5594,30,100,49,50,993,900,0.52948,1.83271,15315849
59.4842,32,100,49,50,993,900,0.52948,1.83271,15415914
59.1563,32,100,49,50,993,900,0.52948,1.83271,15516003
53.3055,32,100,49,50,993,900,0.52948,1.83271,15616096
51.5044,32,100,49,50,993,900,0.52948,1.83271,15716408
54.6283,32,100,49,50,993,900,0.52948,1.83271,15816676
60.9942,50,89,49,50,993,900,0.52948,1.83271,15916742
59.9775,50,89,49,50,993,900,0.52948,1.83271,16016812
60.0109,50,89,49,50,993,900,0.52948,1.83271,16116892
59.9985,50,89,49,50,993,900,0.52948,1.83271,16217015
59.9136,50,89,49,50,993,900,0.52948,1.83271,16317081
59.8774,39,96,49,50,993,900,0.52948,1.83271,16417150
60.2905,39,96,49,50,993,900,0.52948,1.83271,16517236
54.532,39,96,49,50,993,900,0.52948,1.83271,16617330
52.3518,39,96,49,50,993,900,0.52948,1.83271,16717409
57.04,39,96,49,50,993,900,0.52948,1.83271,16817481
63.1154,46,78,49,50,993,900,0.52948,1.83271,16917548
61.0642,46,78,49,50,993,900,0.52948,1.83271,17017623
60.2548,46,78,49,50,993,900,0.52948,1.83271,17117694
58.4901,46,78,49,50,993,900,0.52948,1.83271,17217787
52.7177,46,78,49,50,993,900,0.52948,1.83271,17318001
101.041,45,65,49,49,993,900,0.52948,1.83271,17418131
78.171,45,65,49,49,993,900,0.52948,1.83271,17518196
71.7195,45,65,49,49,993,900,0.52948,1.83271,17618261
68.7293,45,65,49,49,993,900,0.52948,1.83271,17718382
65.3664,45,65,49,49,993,900,0.52948,1.83271,17818479
47.7631,38,100,49,50,993,900,0.52948,1.83295,17918560
66.7043,38,100,49,50,993,900,0.52948,1.83295,18018632
63.2771,38,100,49,50,993,900,0.52948,1.83295,18118695
61.0705,38,100,49,50,993,900,0.52948,1.83295,18218774
53.9068,38,100,49,50,993,900,0.52948,1.83295,18318858
79.8021,49,95,49,50,993,900,0.52948,1.83295,18418927
62.8476,49,95,49,50,993,900,0.52948,1.83295,18519017
60.1511,49,95,49,50,993,900,0.52948,1.83295,18619087
58.5128,49,95,49,50,993,900,0.52948,1.83295,18719155
57.9811,49,95,49,50,993,900,0.52948,1.83295,18819219
55.1582,32,100,49,50,993,900,0.52948,1.83295,18919322
55.6417,32,100,49,50,993,900,0.52948,1.83295,19019417
55.9237,32,100,49,50,993,900,0.52948,1.83295,19119485
56.0175,32,100,49,50,993,900,0.52948,1.83295,19219553
55.9835,32,100,49,50,993,900,0.52948,1.83295,19319642
21.6666,38,100,49,50,993,900,0.52948,1.83295,19419737
48.3302,38,100,49,50,993,900,0.52948,1.83295,19519811
55.4095,38,100,49,50,993,900,0.52948,1.83295,19619877
56.8364,38,100,49,50,993,900,0.52948,1.83295,19719938
57.6188,38,100,49,50,993,900,0.52948,1.83295,19820056
62.3364,39,100,50,51,993,900,0.52948,1.83319,19920122
61.4771,39,100,50,51,993,900,0.52948,1.83319,20020259
61.7274,39,100,50,51,993,900,0.52948,1.83319,20120341
61.8156,39,100,50,51,993,900,0.52948,1.83319,20220478
61.7199,39,100,50,51,993,900,0.52948,1.83319,20320539
60.3737,29,100,50,51,993,900,0.52948,1.83319,20420626
60.4823,29,100,50,51,993,900,0.52948,1.83319,20520724
50.6723,29,100,50,51,993,900,0.52948,1.83319,20621177
52.7684,29,100,50,51,993,900,0.52948,1.83319,20721266
57.6105,29,100,50,51,993,900,0.52948,1.83319,20821331
65.5781,41,100,51,51,993,900,0.52948,1.83319,20921397
60.8643,41,100,51,51,993,900,0.52948,1.83319,21021473
60.5073,41,100,51,51,993,900,0.52948,1.83319,21121539
60.3905,41,100,51,51,993,900,0.52948,1.83319,21221609
60.052,41,100,51,51,993,900,0.52948,1.83319,21321675
59.915,28,100,51,51,993,900,0.52948,1.83319,21421747
61.6232,28,100,51,51,993,900,0.52948,1.83319,21521817
60.6254,28,100,51,51,993,900,0.52948,1.83319,21621888
57.1919,28,100,51,51,993,900,0.52948,1.83319,21721987
58.7139,28,100,51,51,993,900,0.52948,1.83319,21822060
60.119,28,100,51,51,993,900,0.52948,1.83319,21922126
62.6953,39,75,50,50,993,900,0.52948,1.83319,22022190
61.923,39,75,50,50,993,900,0.52948,1.83319,22122268
61.2412,39,75,50,50,993,900,0.52948,1.83319,22222332
60.6252,39,75,50,50,993,900,0.52948,1.83319,22322399
60.6473,39,75,50,50,993,900,0.52948,1.83319,22422463
59.5749,30,96,50,51,993,900,0.52948,1.83319,22522534
43.7555,30,96,50,51,993,900,0.52948,1.83319,22622625
48.9862,30,96,50,51,993,900,0.52948,1.83319,22722689
57.0162,30,96,50,51,993,900,0.52948,1.83319,22822756
57.4466,30,96,50,51,993,900,0.52948,1.83319,22922823
60.609,44,89,50,51,993,900,0.52948,1.83319,23022891
60.3275,44,89,50,51,993,900,0.52948,1.83319,23122958
60.1357,44,89,50,51,993,900,0.52948,1.83319,23223392
60.0778,44,89,50,51,993,900,0.52948,1.83319,23323458
