os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.727,6.95763,67.3841,11,59,46,1200,96,1.65177,30,7.31653,478889821
143.189,6.98378,67.3841,11,59,46,1200,96,1.65177,30,7.31653,485873791
145.363,6.87934,67.3841,11,59,46,1200,96,1.65177,30,7.31653,492753296
142.07,7.03879,67.3841,11,59,46,1200,96,1.65177,30,7.31653,499792490
144.853,6.90353,67.3841,11,59,46,1200,96,1.65177,30,7.31653,506696260
144.397,6.92536,67.3841,11,59,46,1200,96,1.65177,30,7.31653,513621550
145.817,6.85789,67.3841,11,59,46,1200,96,1.65177,30,7.31653,520479735
142.296,7.02761,67.3841,11,59,46,1200,96,1.65177,30,7.31653,527507407
145.659,6.86533,67.3841,11,59,46,1200,96,1.65177,30,7.31653,534372876
142.907,6.99754,67.3841,11,59,46,1200,96,1.65177,30,7.31653,541370542
145.046,6.89435,67.3841,11,59,46,1200,96,1.65177,30,7.31653,548264904
142.695,7.00795,67.3841,11,59,46,1200,96,1.65177,30,7.31653,555273080
144.088,6.94022,67.3841,11,59,46,1200,96,1.65177,30,7.31653,562213499
144.248,6.93249,67.3841,11,59,46,1200,96,1.65177,30,7.31653,569146113
141.735,7.05543,67.3841,11,59,46,1200,96,1.65177,30,7.31653,576201848
144.047,6.9422,67.3841,11,59,46,1200,96,1.65177,30,7.31653,583144161
145.605,6.86787,67.3841,11,59,46,1200,96,1.65177,30,7.31653,590011993
142.609,7.01217,67.3841,11,59,46,1200,96,1.65177,30,7.31653,597025259
142.303,7.02727,67.3841,11,59,46,1200,96,1.65177,30,7.31653,604052270
144.217,6.934,67.3841,11,59,46,1200,96,1.65177,30,7.31653,610986397
144.382,6.92605,67.3841,11,59,46,1200,96,1.65177,30,7.31653,617912579
143.717,6.9581,67.3841,11,59,46,1200,96,1.65177,30,7.31653,624870891
140.896,7.09742,67.3841,11,59,46,1200,96,1.65177,30,7.31653,631968345
147.591,6.77546,67.3841,11,59,46,1200,96,1.65177,30,7.31653,638743824
146.419,6.82971,67.3841,11,59,46,1200,96,1.65177,30,7.31653,645574026
143.091,6.98854,67.3841,11,59,46,1200,96,1.65177,30,7.31653,652562505
142.233,7.03073,67.3841,11,59,46,1200,96,1.65177,30,7.31653,659593294
145.717,6.8626,67.3841,11,59,46,1200,96,1.65177,30,7.31653,666455957
144.714,6.91018,67.3841,11,59,46,1200,96,1.65177,30,7.31653,673366089
144.096,6.93982,67.3841,11,59,46,1200,96,1.65177,30,7.31653,680306237
141.096,7.08737,67.3841,11,59,46,1200,96,1.65177,30,7.31653,687394002
144.429,6.92384,67.3841,11,59,46,1200,96,1.65177,30,7.31653,694318070
143.899,6.94931,67.3841,11,59,46,1200,96,1.65177,30,7.31653,701267707
143.02,6.99203,67.3841,11,59,46,1200,96,1.65177,30,7.31653,708260564
142.468,7.01914,67.3841,11,59,46,1200,96,1.65177,30,7.31653,715278858
149.335,6.69636,67.3841,11,59,46,1200,96,1.65177,30,7.31653,721975410
109.544,9.12877,67.3841,11,59,46,1200,96,1.65177,30,7.31653,731104885
203.038,4.9252,67.3841,11,59,46,1200,96,1.65177,30,7.31653,736029813
144.522,6.91934,67.3841,11,59,46,1200,96,1.65177,30,7.31653,742949222
143.866,6.95093,67.3841,11,59,46,1200,96,1.65177,30,7.31653,749900622
142.458,7.01963,67.3841,11,59,46,1200,96,1.65177,30,7.31653,756920460
143.724,6.95779,67.3841,11,59,46,1200,96,1.65177,30,7.31653,763878912
146.891,6.80778,67.3841,11,59,46,1200,96,1.65177,30,7.31653,770687003
105.033,9.52082,67.3841,11,59,46,1200,96,1.65177,30,7.31653,780207992
