os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.6051,10,100,49,50,1202,900,0.228577,0.879925,1382
84.5475,10,100,49,50,1202,900,0.228577,0.879925,101467
79.7003,16,100,49,50,1202,900,0.228577,0.881794,201531
79.7252,16,100,49,50,1202,900,0.228577,0.881794,301626
79.8574,16,100,49,50,1202,900,0.228577,0.881794,401686
79.8297,16,100,49,50,1202,900,0.228577,0.881794,501954
79.6793,16,100,49,50,1202,900,0.228577,0.881794,602049
79.426,9,100,49,50,1202,900,0.228577,0.883999,702163
79.52,9,100,49,50,1202,900,0.228577,0.883999,802233
79.5513,9,100,49,50,1202,900,0.228577,0.883999,902334
79.4094,9,100,49,50,1202,900,0.228577,0.883999,1002391
79.4918,9,100,49,50,1202,900,0.228577,0.883999,1102450
79.2739,5,100,49,50,1202,900,0.228577,0.892082,1202539
80.4661,5,100,49,50,1202,900,0.228577,0.892082,1302599
82.1799,5,100,49,50,1202,900,0.228577,0.892082,1402693
82.5156,5,100,49,50,1202,900,0.228577,0.892082,1502754
82.7373,5,100,49,50,1202,900,0.228577,0.892082,1602812
83.7486,5,100,49,50,1202,900,0.228577,0.891552,1702898
84.9712,5,100,49,50,1202,900,0.228577,0.891552,1802990
85.4259,5,100,49,50,1202,900,0.228577,0.891552,1903092
85.292,5,100,49,50,1202,900,0.228577,0.891552,2003194
85.301,5,100,49,50,1202,900,0.228577,0.891552,2103263
84.7781,8,100,49,51,1202,900,0.228577,0.888844,2203351
84.8644,8,100,49,51,1202,900,0.228577,0.888844,2303508
85.219,8,100,49,51,1202,900,0.228577,0.888844,2403606
85.141,8,100,49,51,1202,900,0.228577,0.888844,2503702
84.8236,8,100,49,51,1202,900,0.228577,0.888844,2603761
83.1393,6,100,49,50,1202,900,0.228577,0.887741,2703848
84.0454,6,100,49,50,1202,900,0.228577,0.887741,2803907
83.6875,6,100,49,50,1202,900,0.228577,0.887741,2904010
83.6309,6,100,49,50,1202,900,0.228577,0.887741,3004100
83.452,6,100,49,50,1202,900,0.228577,0.887741,3104159
85.2951,4,100,49,51,1202,900,0.228577,0.88615,3204254
82.568,4,100,49,51,1202,900,0.228577,0.88615,3304313
82.1284,4,100,49,51,1202,900,0.228577,0.88615,3404401
82.1409,4,100,49,51,1202,900,0.228577,0.88615,3504462
82.2379,4,100,49,51,1202,900,0.228577,0.88615,3604519
82.276,6,100,49,50,1202,900,0.228577,0.886093,3704608
81.7661,6,100,49,50,1202,900,0.228577,0.886093,3804697
82.1672,6,100,49,50,1202,900,0.228577,0.886093,3904760
82.1741,6,100,49,50,1202,900,0.228577,0.886093,4004821
82.4194,6,100,49,50,1202,900,0.228577,0.886093,4104911
82.4688,6,100,49,50,1202,900,0.228577,0.886093,4205197
81.6698,8,100,49,50,1202,900,0.228577,0.884804,4305276
81.8929,8,100,49,50,1202,900,0.228577,0.884804,4405376
81.8802,8,100,49,50,1202,900,0.228577,0.884804,4505421
79.9323,8,100,49,50,1202,900,0.228577,0.884804,4605509
78.7452,8,100,49,50,1202,900,0.228577,0.884804,4705602
73.4134,6,100,49,51,1202,900,0.228577,0.882401,4805666
77.3408,6,100,49,51,1202,900,0.228577,0.882401,4905724
80.2428,6,100,49,51,1202,900,0.228577,0.882401,5005780
81.7907,6,100,49,51,1202,900,0.228577,0.882401,5105840
82.5558,6,100,49,51,1202,900,0.228577,0.882401,5205898
86.4317,6,100,49,51,1202,900,0.228577,0.882538,5305959
86.1391,6,100,49,51,1202,900,0.228577,0.882538,5406017
86.1368,6,100,49,51,1202,900,0.228577,0.882538,5506104
86.0877,6,100,49,51,1202,900,0.228577,0.882538,5606197
86.0069,6,100,49,51,1202,900,0.228577,0.882538,5706258
85.9328,8,100,49,50,1202,900,0.228577,0.882553,5806349
85.7942,8,100,49,50,1202,900,0.228577,0.882553,5906439
85.505,8,100,49,50,1202,900,0.228577,0.882553,6006571
85.185,8,100,49,50,1202,900,0.228577,0.882553,6106664
84.8004,8,100,49,50,1202,900,0.228577,0.882553,6206763
82.8706,6,100,49,51,1202,900,0.228577,0.881115,6306826
83.8529,6,100,49,51,1202,900,0.228577,0.881115,6406903
84.4831,6,100,49,51,1202,900,0.228577,0.881115,6506973
85.0398,6,100,49,51,1202,900,0.228577,0.881115,6607033
85.6304,6,100,49,51,1202,900,0.228577,0.881115,6707133
85.983,11,100,49,51,1202,900,0.228577,0.88121,6807196
