os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65764276,6.2.11-xanmod1,4.6 Mesa 23.0.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.715,9.92903,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,469741137
101.32,9.86973,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,479610936
98.6187,10.1401,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,489750991
101.206,9.8808,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,499631860
100.142,9.98587,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,509618727
99.1735,10.0833,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,519701585
99.8915,10.0109,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,529712488
101.832,9.82008,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,539533154
99.3788,10.0625,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,549595293
101.555,9.84688,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,559442218
101.16,9.88537,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,569328037
99.4839,10.0519,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,579379836
99.9596,10.004,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,589384006
101.45,9.85707,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,599241111
98.5664,10.1454,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,609387458
101.372,9.86462,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,619251766
100.336,9.96655,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,629218776
99.9666,10.0033,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,639222055
100.001,9.99991,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,649222508
101.225,9.87903,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,659101423
98.9681,10.1043,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,669205982
100.996,9.90143,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,679107489
100.681,9.93238,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,689040146
100.4,9.96014,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,699000223
100.803,9.92038,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,708920456
101.513,9.851,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,718772220
99.4922,10.051,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,728823359
100.875,9.91326,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,738736588
101.351,9.86668,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,748603381
99.9837,10.0016,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,758604916
99.8307,10.017,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,768622251
100.594,9.94097,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,778563303
100.55,9.94528,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,788508502
99.4811,10.0522,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,798561204
101.334,9.86833,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,808429499
99.6976,10.0303,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,818459768
99.5558,10.0446,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,828504715
101.592,9.84332,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,838347983
98.7403,10.1276,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,848475826
101.534,9.84896,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,858324865
101.818,9.82143,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,868146503
99.0166,10.0993,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,878245871
101.346,9.86723,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,888113205
100.632,9.93723,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,898050800
