os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.8225,40,100,49,77,1303,3505,2.83191,3.95645,2156
56.6619,40,100,49,77,1303,3505,2.83191,3.95645,102213
56.2622,40,100,49,77,1303,3505,2.83191,3.95645,202264
56.5687,40,100,49,77,1303,3505,2.83191,3.95645,302320
55.5939,37,100,49,77,1303,3505,2.83191,3.95668,402375
57.289,37,100,49,77,1303,3505,2.83191,3.95668,502433
57.1563,37,100,49,77,1303,3505,2.83191,3.95668,602487
57.2443,37,100,49,77,1303,3505,2.83191,3.95668,702543
56.3969,37,100,49,77,1303,3505,2.83191,3.95668,802609
56.6412,40,100,47,77,1303,3505,2.83191,3.95697,902664
54.8929,40,100,47,77,1303,3505,2.83191,3.95697,1002720
55.7703,40,100,47,77,1303,3505,2.83191,3.95697,1102774
55.2348,40,100,47,77,1303,3505,2.83191,3.95697,1202842
55.2473,40,100,47,77,1303,3505,2.83191,3.95697,1302896
53.7613,43,100,47,78,1303,3505,2.83191,3.95385,1402953
54.3168,43,100,47,78,1303,3505,2.83191,3.95385,1503008
54.5933,43,100,47,78,1303,3505,2.83191,3.95385,1603088
54.4348,43,100,47,78,1303,3505,2.83191,3.95385,1703147
54.4215,43,100,47,78,1303,3505,2.83191,3.95385,1803202
54.7056,41,100,50,78,1303,3505,2.83191,3.94782,1903257
53.8551,41,100,50,78,1303,3505,2.83191,3.94782,2003312
53.4774,41,100,50,78,1303,3505,2.83191,3.94782,2103419
53.3874,41,100,50,78,1303,3505,2.83191,3.94782,2203443
52.5212,41,100,50,78,1303,3505,2.83191,3.94782,2303504
57.9559,42,95,50,78,1303,3505,2.83191,3.94661,2403568
55.5583,42,95,50,78,1303,3505,2.83191,3.94661,2503623
54.6018,42,95,50,78,1303,3505,2.83191,3.94661,2603679
53.9831,42,95,50,78,1303,3505,2.83191,3.94661,2703736
54.0299,42,95,50,78,1303,3505,2.83191,3.94661,2803793
50.4375,44,100,49,78,1303,3505,2.83191,3.94805,2903849
53.0536,44,100,49,78,1303,3505,2.83191,3.94805,3003919
52.773,44,100,49,78,1303,3505,2.83191,3.94805,3103985
53.0246,44,100,49,78,1303,3505,2.83191,3.94805,3204040
53.2373,44,100,49,78,1303,3505,2.83191,3.94805,3304098
55.5988,46,100,49,78,1303,3505,2.83191,3.95045,3404154
53.3297,46,100,49,78,1303,3505,2.83191,3.95045,3504209
53.2436,46,100,49,78,1303,3505,2.83191,3.95045,3604265
53.2313,46,100,49,78,1303,3505,2.83191,3.95045,3704320
53.1781,46,100,49,78,1303,3505,2.83191,3.95045,3804376
53.2085,45,100,49,78,1303,3505,2.83191,3.95238,3904431
52.5238,45,100,49,78,1303,3505,2.83191,3.95238,4004487
52.9185,45,100,49,78,1303,3505,2.83191,3.95238,4104556
52.8849,45,100,49,78,1303,3505,2.83191,3.95238,4204618
52.0104,45,100,49,78,1303,3505,2.83191,3.95238,4304673
52.296,48,100,49,78,1303,3505,2.83191,3.9579,4404729
52.0332,48,100,49,78,1303,3505,2.83191,3.9579,4504792
52.0087,48,100,49,78,1303,3505,2.83191,3.9579,4605419
52.2234,48,100,49,78,1303,3505,2.83191,3.9579,4705473
52.2596,48,100,49,78,1303,3505,2.83191,3.9579,4805528
52.1559,48,100,49,78,1303,3505,2.83191,3.9579,4905583
53.135,44,100,49,78,1290,3505,2.83191,3.96031,5005637
52.3248,44,100,49,78,1290,3505,2.83191,3.96031,5105704
52.219,44,100,49,78,1290,3505,2.83191,3.96031,5205760
52.4438,44,100,49,78,1290,3505,2.83191,3.96031,5305814
52.2255,44,100,49,78,1290,3505,2.83191,3.96031,5405867
53.3042,45,100,49,78,1290,3505,2.83191,3.94324,5505923
52.4919,45,100,49,78,1290,3505,2.83191,3.94324,5605978
52.6698,45,100,49,78,1290,3505,2.83191,3.94324,5706033
52.6597,45,100,49,78,1290,3505,2.83191,3.94324,5806087
52.5125,45,100,49,78,1290,3505,2.83191,3.94324,5906143
53.5762,46,100,49,78,1290,3505,2.83191,3.94349,6006211
52.7123,46,100,49,78,1290,3505,2.83191,3.94349,6106264
52.5116,46,100,49,78,1290,3505,2.83191,3.94349,6206329
52.1773,46,100,49,78,1290,3505,2.83191,3.94349,6306386
51.1815,46,100,49,78,1290,3505,2.83191,3.94349,6406452
64.3874,53,100,49,78,1290,3505,2.83191,3.94646,6506521
54.8049,53,100,49,78,1290,3505,2.83191,3.94646,6606589
54.7236,53,100,49,78,1290,3505,2.83191,3.94646,6706651
51.8266,53,100,49,78,1290,3505,2.83191,3.94646,6806718
52.5996,53,100,49,78,1290,3505,2.83191,3.94646,6906773
51.0856,49,96,49,78,1290,3505,2.83191,3.95283,7006828
51.8511,49,96,49,78,1290,3505,2.83191,3.95283,7106893
51.4271,49,96,49,78,1290,3505,2.83191,3.95283,7206947
51.6468,49,96,49,78,1290,3505,2.83191,3.95283,7307005
51.3834,49,96,49,78,1290,3505,2.83191,3.95283,7407061
51.8376,46,100,49,79,1290,3505,2.83191,3.95481,7507116
51.9184,46,100,49,79,1290,3505,2.83191,3.95481,7607172
51.6233,46,100,49,79,1290,3505,2.83191,3.95481,7707227
51.2924,46,100,49,79,1290,3505,2.83191,3.95481,7807283
51.4556,46,100,49,79,1290,3505,2.83191,3.95481,7907338
49.6438,46,100,51,78,1290,3505,2.83191,3.96172,8007392
51.5009,46,100,51,78,1290,3505,2.83191,3.96172,8107448
50.798,46,100,51,78,1290,3505,2.83191,3.96172,8207507
51.294,46,100,51,78,1290,3505,2.83191,3.96172,8307576
50.8902,46,100,51,78,1290,3505,2.83191,3.96172,8407607
52.3013,45,100,51,79,1290,3505,2.83191,3.95523,8507662
51.0867,45,100,51,79,1290,3505,2.83191,3.95523,8607717
50.8889,45,100,51,79,1290,3505,2.83191,3.95523,8707771
51.5533,45,100,51,79,1290,3505,2.83191,3.95523,8807827
51.5437,45,100,51,79,1290,3505,2.83191,3.95523,8907885
55.6266,49,100,48,79,1290,3505,2.83093,3.95981,9007941
51.6142,49,100,48,79,1290,3505,2.83093,3.95981,9108010
51.6089,49,100,48,79,1290,3505,2.83093,3.95981,9208065
51.8375,49,100,48,79,1290,3505,2.83093,3.95981,9308120
51.6319,49,100,48,79,1290,3505,2.83093,3.95981,9408175
55.7476,44,100,48,79,1290,3505,2.83093,3.96251,9508237
52.2034,44,100,48,79,1290,3505,2.83093,3.96251,9608293
51.9989,44,100,48,79,1290,3505,2.83093,3.96251,9708347
52.0271,44,100,48,79,1290,3505,2.83093,3.96251,9808401
51.7985,44,100,48,79,1290,3505,2.83093,3.96251,9908459
54.6807,45,100,52,79,1290,3505,2.83093,3.97255,10008514
51.3729,45,100,52,79,1290,3505,2.83093,3.97255,10108569
52.1456,45,100,52,79,1290,3505,2.83093,3.97255,10208601
51.9347,45,100,52,79,1290,3505,2.83093,3.97255,10308657
51.4743,45,100,52,79,1290,3505,2.83093,3.97255,10408723
54.0015,45,98,52,79,1290,3505,2.83093,3.96627,10508790
51.0747,45,98,52,79,1290,3505,2.83093,3.96627,10608845
51.804,45,98,52,79,1290,3505,2.83093,3.96627,10708902
48.0951,45,98,52,79,1290,3505,2.83093,3.96627,10808958
50.0068,45,98,52,79,1290,3505,2.83093,3.96627,10909012
50.3743,50,100,50,79,1290,3505,2.83093,3.97855,11009066
51.8538,50,100,50,79,1290,3505,2.83093,3.97855,11109126
51.6713,50,100,50,79,1290,3505,2.83093,3.97855,11209181
51.8391,50,100,50,79,1290,3505,2.83093,3.97855,11309236
51.7199,50,100,50,79,1290,3505,2.83093,3.97855,11409291
51.7944,46,100,50,79,1290,3505,2.83093,3.98,11509345
51.3912,46,100,50,79,1290,3505,2.83093,3.98,11609400
51.4835,46,100,50,79,1290,3505,2.83093,3.98,11709634
