os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
657.091,1373,15.1899,96,91,85,1710,6000,0.938232,78,5.02599,1896860
665.323,1361,15.1899,96,91,85,1710,6000,0.938232,78,5.02599,101903949
662.833,1635,15.1899,96,91,85,1710,6000,0.938232,78,5.02599,201911582
646.254,1871,15.1899,96,91,85,1710,6000,0.938232,78,5.02599,301917770
619.509,2115,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,401923749
505.828,2135,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,501929364
509.174,1930,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,601937632
512.75,1861,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,701942537
513.637,1684,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,801948990
516.76,1711,15.9375,96,91,84,1800,6000,0.938232,76,5.02604,901955697
503.585,1860,16.25,85,91,85,1785,6000,0.938232,78,5.02681,1001962134
514.099,1660,16.25,85,91,85,1785,6000,0.938232,78,5.02681,1101968467
522.606,1911,16.25,85,91,85,1785,6000,0.938232,78,5.02681,1201973599
542.803,1702,16.25,85,91,85,1785,6000,0.938232,78,5.02681,1301978151
562.125,1538,16.25,85,91,85,1785,6000,0.938232,78,5.02681,1401984810
671.718,1579,16.75,85,89,85,1710,6000,0.938232,80,5.0267,1501991033
667.581,1384,16.75,85,89,85,1710,6000,0.938232,80,5.0267,1601997043
662.928,1600,16.75,85,89,85,1710,6000,0.938232,80,5.0267,1702002472
666.04,1400,16.75,85,89,85,1710,6000,0.938232,80,5.0267,1802007781
668.356,1424,16.75,85,89,85,1710,6000,0.938232,80,5.0267,1902014124
651.684,1382,16.6253,89,89,85,1710,6000,0.938232,78,5.02599,2002020840
638.986,1322,16.6253,89,89,85,1710,6000,0.938232,78,5.02599,2102025613
651.55,1561,16.6253,89,89,85,1710,6000,0.938232,78,5.02599,2202033268
657.644,1307,16.6253,89,89,85,1710,6000,0.938232,78,5.02599,2302039042
659.487,1392,16.6253,89,89,85,1710,6000,0.938232,78,5.02599,2402045002
663.15,1488,16.3728,89,93,85,1710,6000,0.938232,80,5.02627,2502051667
670.109,1429,16.3728,89,93,85,1710,6000,0.938232,80,5.02627,2602059839
671.374,1305,16.3728,89,93,85,1710,6000,0.938232,80,5.02627,2702064410
667.521,1339,16.3728,89,93,85,1710,6000,0.938232,80,5.02627,2802071048
663.48,1418,16.3728,89,93,85,1710,6000,0.938232,80,5.02627,2902076052
613.684,1463,16.0804,96,93,85,1680,6000,0.938232,79,5.02629,3002081035
