os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
146.256,10282,27.6243,70,40,44,1340,1750,1.27667,3.53777,294234
133.815,10059,23.6842,74,40,44,1340,1750,1.27667,3.53777,100360728
140.018,4557,23.6842,74,40,44,1340,1750,1.27667,3.53777,200429466
133.831,11740,23.6842,74,40,44,1340,1750,1.27667,3.53777,300496622
132.603,4570,23.6842,74,40,44,1340,1750,1.27667,3.53777,400557755
129.905,9715,23.6842,74,40,44,1340,1750,1.27667,3.53777,500628687
133.586,4919,26.5664,48,40,43,1340,1750,1.27667,3.53787,600688819
129.649,5584,26.5664,48,40,43,1340,1750,1.27667,3.53787,700747028
133.033,10685,26.5664,48,40,43,1340,1750,1.27667,3.53787,800808893
132.046,4811,26.5664,48,40,43,1340,1750,1.27667,3.53787,900868914
130.47,10126,26.5664,48,40,43,1340,1750,1.27667,3.53787,1000933905
140.607,4768,26.4198,79,40,43,1340,1750,1.27667,3.53762,1101001571
132.33,5037,26.4198,79,40,43,1340,1750,1.27667,3.53762,1201061052
131.419,4473,26.4198,79,40,43,1340,1750,1.27667,3.53762,1301090887
128.861,6766,26.4198,79,40,43,1340,1750,1.27667,3.53762,1401152141
126.704,9778,26.4198,79,40,43,1340,1750,1.27667,3.53762,1501219957
129.421,10673,26.3959,86,40,44,1340,1750,1.27667,3.53787,1601280710
126.566,5258,26.3959,86,40,44,1340,1750,1.27667,3.53787,1701346192
125.002,5064,26.3959,86,40,44,1340,1750,1.27667,3.53787,1801405112
120.854,12259,26.3959,86,40,44,1340,1750,1.27667,3.53787,1901471485
122.129,5137,26.3959,86,40,44,1340,1750,1.27667,3.53787,2001536867
124.081,4810,29.1358,80,40,43,1340,1750,1.27667,3.53774,2101595156
124.365,5249,29.1358,80,40,43,1340,1750,1.27667,3.53774,2201662090
120.904,12907,29.1358,80,40,43,1340,1750,1.27667,3.53774,2301729115
121.978,5290,29.1358,80,40,43,1340,1750,1.27667,3.53774,2401783075
122.009,5857,29.1358,80,40,43,1340,1750,1.27667,3.53774,2501842376
132.573,4694,33.2558,82,40,43,1340,1750,1.27667,3.53774,2601904040
129.156,5919,33.2558,82,40,43,1340,1750,1.27667,3.53774,2701963461
126.439,10800,33.2558,82,40,43,1340,1750,1.27667,3.53774,2802026949
128.075,4936,33.2558,82,40,43,1340,1750,1.27667,3.53774,2902085658
128.176,9850,33.2558,82,40,43,1340,1750,1.27667,3.53774,3002150269
141.824,4661,31.0588,72,40,44,1340,1750,1.27667,3.53774,3102209900
130.139,5006,31.0588,72,40,44,1340,1750,1.27667,3.53774,3202273498
129.175,11989,31.0588,72,40,44,1340,1750,1.27667,3.53774,3302333990
127.575,6337,31.0588,72,40,44,1340,1750,1.27667,3.53774,3402400965
127.607,10297,31.0588,72,40,44,1340,1750,1.27667,3.53774,3502462620
164.411,3948,30.5288,55,40,43,1340,1750,1.27667,3.53798,3602522020
142.043,4110,30.5288,55,40,43,1340,1750,1.27667,3.53798,3702586681
140.629,3980,30.5288,55,40,43,1340,1750,1.27667,3.53798,3802647674
143.729,6919,30.5288,55,40,43,1340,1750,1.27667,3.53798,3902708297
145.963,10672,30.5288,55,40,43,1340,1750,1.27667,3.53798,4002766465
123.206,5820,29.3689,41,40,43,1340,1750,1.27667,3.53774,4102826437
136.916,4206,29.3689,41,40,43,1340,1750,1.27667,3.53774,4202890987
143.072,4325,29.3689,41,40,43,1340,1750,1.27667,3.53774,4302953123
144.828,4095,29.3689,41,40,43,1340,1750,1.27667,3.53774,4403018084
147.421,9201,29.3689,41,40,43,1340,1750,1.27667,3.53774,4503083866
145.391,4456,29.9517,34,40,43,1340,1750,1.27667,3.53786,4603148436
144.757,11428,29.9517,34,40,43,1340,1750,1.27667,3.53786,4703209921
152.474,3845,29.9517,34,40,43,1340,1750,1.27667,3.53786,4803270754
149.881,5185,29.9517,34,40,43,1340,1750,1.27667,3.53786,4903335955
149.107,3678,29.9517,34,40,43,1340,1750,1.27667,3.53786,5003402970
194.212,5149,27.3399,42,40,43,1340,1750,1.27667,3.53774,5103473241
155.969,8869,27.3399,42,40,43,1340,1750,1.27667,3.53774,5203531359
161.383,3975,27.3399,42,40,43,1340,1750,1.27667,3.53774,5303595859
161.736,3609,27.3399,42,40,43,1340,1750,1.27667,3.53774,5403656322
164.533,9294,27.3399,42,40,43,1340,1750,1.27667,3.53774,5503721624
294.031,3401,26.3291,68,40,43,1340,1750,1.27667,3.53798,5603784350
