os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
0,587444556,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5340023445
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5440112693
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5540174906
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5640245172
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5740304327
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5840365581
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,5940426772
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6040487022
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6140578774
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6240668301
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6340729112
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6440822455
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6540881563
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6640962601
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6741050204
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6841139078
188.313,5310,13.4906,5,47,43,1506,4006,0.99884,30,1.94276,6941197730
216.26,16454,35.6815,1,40,44,1506,4006,0.999939,29,2.17371,7041242380
102.095,16817,35.6815,1,40,44,1506,4006,0.999939,29,2.17371,7141289600
86.005,17309,35.6815,1,40,44,1506,4006,0.999939,29,2.17371,7241404445
