os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),Intel Core i7-8700K CPU @ 3.70GHz,RTX 2070 SUPER,32814628,5.9.16-1-MANJARO,455.45.01,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.0707,12013,44.0945,99,68,64,1905,7000,3.98389,10.1345,6600473
82.9119,12393,44.0945,99,68,64,1905,7000,3.98389,10.1345,106662530
82.6511,12052,44.0945,99,68,64,1905,7000,3.98389,10.1345,206719354
82.4266,12132,47.3973,99,68,64,1905,7000,3.98389,10.1359,306780528
80.819,13650,47.3973,99,68,64,1905,7000,3.98389,10.1359,406836144
82.3101,12135,47.3973,99,68,64,1905,7000,3.98389,10.1359,506896523
81.8676,13331,47.3973,99,68,64,1905,7000,3.98389,10.1359,606956227
82.2366,12258,47.3973,99,68,64,1905,7000,3.98389,10.1359,707015224
82.4601,12661,43.7294,99,68,64,1905,7000,3.98389,10.1371,807096310
84.1662,9890,43.7294,99,68,64,1905,7000,3.98389,10.1371,907194274
83.6108,11586,43.7294,99,68,64,1905,7000,3.98389,10.1371,1007250239
83.3253,11448,43.7294,99,68,64,1905,7000,3.98389,10.1371,1107306596
82.9356,11917,43.7294,99,68,64,1905,7000,3.98389,10.1371,1207366357
82.5176,13787,43.7294,99,68,64,1905,7000,3.98389,10.1371,1307428503
81.5262,12287,43.8944,99,67,64,1890,7000,3.98389,10.1401,1407485864
81.4888,11628,43.8944,99,67,64,1890,7000,3.98389,10.1401,1507545083
80.9626,13065,43.8944,99,67,64,1890,7000,3.98389,10.1401,1607602776
80.8516,11934,43.8944,99,67,64,1890,7000,3.98389,10.1401,1707663560
80.5098,13148,43.8944,99,67,64,1890,7000,3.98389,10.1401,1807721916
78.533,13505,43.1438,99,67,64,1905,7000,3.98389,10.1401,1907778095
79.1913,12497,43.1438,99,67,64,1905,7000,3.98389,10.1401,2007822345
78.6627,14137,43.1438,99,67,64,1905,7000,3.98389,10.1401,2109023540
78.6879,12171,43.1438,99,67,64,1905,7000,3.98389,10.1401,2209078799
78.6474,12547,43.1438,99,67,64,1905,7000,3.98389,10.1401,2309137896
80.0512,11306,42.2886,99,67,65,1905,7000,3.98389,10.1401,2409192743
79.1851,12544,42.2886,99,67,65,1905,7000,3.98389,10.1401,2509248072
78.2339,14595,42.2886,99,67,65,1905,7000,3.98389,10.1401,2609303447
78.5284,11813,42.2886,99,67,65,1905,7000,3.98389,10.1401,2709362682
78.351,11653,42.2886,99,67,65,1905,7000,3.98389,10.1401,2809421484
77.8331,12877,43.9297,99,67,65,1905,7000,3.98389,10.141,2909477380
76.9003,15019,43.9297,99,67,65,1905,7000,3.98389,10.141,3009522176
77.9372,11581,43.9297,99,67,65,1905,7000,3.98389,10.141,3109579840
77.8786,12456,43.9297,99,67,65,1905,7000,3.98389,10.141,3209650945
77.5317,14391,43.9297,99,67,65,1905,7000,3.98389,10.141,3309709948
77.0559,12596,42.2819,99,70,65,1905,7000,3.98389,10.1408,3409767194
78.1769,10723,42.2819,99,70,65,1905,7000,3.98389,10.1408,3509854974
77.8534,12692,42.2819,99,70,65,1905,7000,3.98389,10.1408,3609912526
78.0068,13368,42.2819,99,70,65,1905,7000,3.98389,10.1408,3709967574
78.1086,11780,42.2819,99,70,65,1905,7000,3.98389,10.1408,3810041331
77.2902,13732,42.8805,99,70,65,1905,7000,3.98389,10.1414,3910109862
78.7365,12777,42.8805,99,70,65,1905,7000,3.98389,10.1414,4010197842
78.9216,12260,42.8805,99,70,65,1905,7000,3.98389,10.1414,4110284134
78.9524,12879,42.8805,99,70,65,1905,7000,3.98389,10.1414,4210341331
79.1847,12822,42.8805,99,70,65,1905,7000,3.98389,10.1414,4310397222
77.2439,13845,42.3841,99,67,65,1905,7000,3.98389,10.142,4410456233
78.8846,12460,42.3841,99,67,65,1905,7000,3.98389,10.142,4510515177
78.9328,13273,42.3841,99,67,65,1905,7000,3.98389,10.142,4610573612
78.9278,14124,42.3841,99,67,65,1905,7000,3.98389,10.142,4710630913
79.0744,12836,42.3841,99,67,65,1905,7000,3.98389,10.142,4810688384
79.4865,12490,44.7368,99,67,65,1890,7000,3.99951,10.1451,4910745206
79.8212,11816,44.7368,99,67,65,1890,7000,3.99951,10.1451,5010802223
79.1581,12904,44.7368,99,67,65,1890,7000,3.99951,10.1451,5110858224
79.5981,12203,44.7368,99,67,65,1890,7000,3.99951,10.1451,5210914703
79.3991,12519,44.7368,99,67,65,1890,7000,3.99951,10.1451,5311000706
77.9261,13784,43.2387,99,69,65,1905,7000,3.99951,10.1471,5411065047
79.6098,11652,43.2387,99,69,65,1905,7000,3.99951,10.1471,5511123117
79.3972,12884,43.2387,99,69,65,1905,7000,3.99951,10.1471,5611179040
79.3191,11697,43.2387,99,69,65,1905,7000,3.99951,10.1471,5711263100
78.835,13977,43.2387,99,69,65,1905,7000,3.99951,10.1471,5811317520
77.8493,12995,41.4023,99,69,65,1905,7000,3.99951,10.1473,5911371561
78.5472,11778,41.4023,99,69,65,1905,7000,3.99951,10.1473,6011426987
78.6727,12647,41.4023,99,69,65,1905,7000,3.99951,10.1473,6111482940
78.3038,13125,41.4023,99,69,65,1905,7000,3.99951,10.1473,6211543339
78.525,13805,41.4023,99,69,65,1905,7000,3.99951,10.1473,6311602582
76.2224,14432,41.6388,99,70,65,1890,7000,3.99951,10.1473,6411668667
78.7154,12691,41.6388,99,70,65,1890,7000,3.99951,10.1473,6511734767
78.8181,13262,41.6388,99,70,65,1890,7000,3.99951,10.1473,6611790005
78.8091,13216,41.6388,99,70,65,1890,7000,3.99951,10.1473,6711845330
78.8529,13844,41.6388,99,70,65,1890,7000,3.99951,10.1473,6811902230
78.5361,12076,44.9675,99,70,65,1890,7000,3.99951,10.1476,6911959592
75.909,13092,44.9675,99,70,65,1890,7000,3.99951,10.1476,7012018392
72.3445,15532,44.9675,99,70,65,1890,7000,3.99951,10.1476,7112075717
71.0175,14865,44.9675,99,70,65,1890,7000,3.99951,10.1476,7212132733
70.6725,13352,44.9675,99,70,65,1890,7000,3.99951,10.1476,7312189524
66.5956,15016,42.5987,99,69,65,1905,7000,3.99951,10.1571,7412227192
67.2579,16117,42.5987,99,69,65,1905,7000,3.99951,10.1571,7512289267
68.1939,16559,42.5987,99,69,65,1905,7000,3.99951,10.1571,7612346120
68.3078,15240,42.5987,99,69,65,1905,7000,3.99951,10.1571,7712935616
69.1995,13520,42.5987,99,69,65,1905,7000,3.99951,10.1571,7813028289
70.2742,13295,44.375,99,69,65,1905,7000,4.00146,10.1578,7913083178
74.1101,13626,44.375,99,69,65,1905,7000,4.00146,10.1578,8013161469
74.4229,13254,44.375,99,69,65,1905,7000,4.00146,10.1578,8113217544
74.7377,13243,44.375,99,69,65,1905,7000,4.00146,10.1578,8213276239
74.6344,12448,44.375,99,69,65,1905,7000,4.00146,10.1578,8313333983
74.6835,13337,44.375,99,69,65,1905,7000,4.00146,10.1578,8413392926
75.3969,13354,41.1371,99,69,65,1905,7000,4.00146,10.1579,8513449852
74.423,14268,41.1371,99,69,65,1905,7000,4.00146,10.1579,8613505880
74.6139,13238,41.1371,99,69,65,1905,7000,4.00146,10.1579,8713565178
74.4069,15120,41.1371,99,69,65,1905,7000,4.00146,10.1579,8813623057
74.7352,12245,41.1371,99,69,65,1905,7000,4.00146,10.1579,8913681034
73.9718,14317,42.5,99,69,65,1905,7000,4.00146,10.1584,9013761653
73.1031,16429,42.5,99,69,65,1905,7000,4.00146,10.1584,9113816511
74.4185,13952,42.5,99,69,65,1905,7000,4.00146,10.1584,9213902115
74.4433,14533,42.5,99,69,65,1905,7000,4.00146,10.1584,9313959687
74.747,13776,42.5,99,69,65,1905,7000,4.00146,10.1584,9414039627
77.4134,14401,43.5772,98,69,66,1890,7000,4.00146,10.1586,9514095519
77.6337,11888,43.5772,98,69,66,1890,7000,4.00146,10.1586,9614152476
77.1443,14277,43.5772,98,69,66,1890,7000,4.00146,10.1586,9714208235
77.1794,13654,43.5772,98,69,66,1890,7000,4.00146,10.1586,9814263222
77.2567,12691,43.5772,98,69,66,1890,7000,4.00146,10.1586,9914320323
75.8196,12777,44.588,98,69,66,1890,7000,4.00146,10.1588,10014377987
76.5958,14074,44.588,98,69,66,1890,7000,4.00146,10.1588,10114463349
76.9637,12614,44.588,98,69,66,1890,7000,4.00146,10.1588,10214519373
77.8829,11331,44.588,98,69,66,1890,7000,4.00146,10.1588,10314599064
77.9865,13894,44.588,98,69,66,1890,7000,4.00146,10.1588,10414657615
80.3807,11949,41.4676,99,70,66,1905,7000,4.00146,10.1596,10514714820
79.7146,12403,41.4676,99,70,66,1905,7000,4.00146,10.1596,10614771408
79.3267,12971,41.4676,99,70,66,1905,7000,4.00146,10.1596,10714828707
78.9217,12521,41.4676,99,70,66,1905,7000,4.00146,10.1596,10814886893
79.0293,12199,41.4676,99,70,66,1905,7000,4.00146,10.1596,10915844325
77.1664,13575,42.4749,99,70,66,1890,7000,4.00146,10.1595,11015902454
78.2886,12611,42.4749,99,70,66,1890,7000,4.00146,10.1595,11115961005
78.6324,13917,42.4749,99,70,66,1890,7000,4.00146,10.1595,11216017048
79.4917,11944,42.4749,99,70,66,1890,7000,4.00146,10.1595,11316074494
79.1999,13157,42.4749,99,70,66,1890,7000,4.00146,10.1595,11416131110
78.7851,13341,43.2886,99,68,66,1905,7000,4.00146,10.1595,11516212696
79.6633,13606,43.2886,99,68,66,1905,7000,4.00146,10.1595,11616271429
80.627,11702,43.2886,99,68,66,1905,7000,4.00146,10.1595,11716330516
80.4898,13359,43.2886,99,68,66,1905,7000,4.00146,10.1595,11816390849
80.6338,12889,43.2886,99,68,66,1905,7000,4.00146,10.1595,11916449045
80.4004,12925,43.3775,99,68,66,1890,7000,4.00146,10.161,12016505247
81.0116,8106,43.3775,99,68,66,1890,7000,4.00146,10.161,12116561506
80.8277,12261,43.3775,99,68,66,1890,7000,4.00146,10.161,12216617933
80.8179,12626,43.3775,99,68,66,1890,7000,4.00146,10.161,12316701771
80.9881,12912,43.3775,99,68,66,1890,7000,4.00146,10.161,12416759197
80.6235,12384,44.2053,99,69,66,1890,7000,4.00146,10.1622,12516818920
80.3594,13513,44.2053,99,69,66,1890,7000,4.00146,10.1622,12616877708
81.4989,11433,44.2053,99,69,66,1890,7000,4.00146,10.1622,12716934545
81.6396,11742,44.2053,99,69,66,1890,7000,4.00146,10.1622,12817007922
81.3716,11740,44.2053,99,69,66,1890,7000,4.00146,10.1622,12917076968
80.3428,12180,45.7655,99,69,66,1905,7000,4.00146,10.165,13017142343
77.6217,14469,45.7655,99,69,66,1905,7000,4.00146,10.165,13117199960
77.6857,13817,45.7655,99,69,66,1905,7000,4.00146,10.165,13217260255
77.3738,12863,45.7655,99,69,66,1905,7000,4.00146,10.165,13317340246
77.2551,13193,45.7655,99,69,66,1905,7000,4.00146,10.165,13417449660
77.7333,13690,44.4625,99,69,66,1905,7000,4.00146,10.168,13517505443
76.6419,13461,44.4625,99,69,66,1905,7000,4.00146,10.168,13617586948
77.1787,12737,44.4625,99,69,66,1905,7000,4.00146,10.168,13717643272
77.1174,12111,44.4625,99,69,66,1905,7000,4.00146,10.168,13817700130
77.1392,11933,44.4625,99,69,66,1905,7000,4.00146,10.168,13917759324
77.0654,14313,43.7396,99,69,66,1890,7000,4.00146,10.1704,14017847762
76.8377,14574,43.7396,99,69,66,1890,7000,4.00146,10.1704,14117903498
77.5166,12786,43.7396,99,69,66,1890,7000,4.00146,10.1704,14217991007
77.1884,11995,43.7396,99,69,66,1890,7000,4.00146,10.1704,14318047567
77.1868,10646,43.7396,99,69,66,1890,7000,4.00146,10.1704,14418105636
76.3301,13101,45.2648,99,70,66,1890,7000,4.00146,10.1703,14518163894
77.3668,13688,45.2648,99,70,66,1890,7000,4.00146,10.1703,14618223138
77.3701,12479,45.2648,99,70,66,1890,7000,4.00146,10.1703,14718279359
77.5352,11823,45.2648,99,70,66,1890,7000,4.00146,10.1703,14818337902
77.4875,12356,45.2648,99,70,66,1890,7000,4.00146,10.1703,14918396276
71.5001,13986,43.543,99,70,66,1890,7000,4.00146,10.1708,15018918942
76.4091,13325,43.543,99,70,66,1890,7000,4.00146,10.1708,15118975973
77.2682,12994,43.543,99,70,66,1890,7000,4.00146,10.1708,15219033013
76.9522,13474,43.543,99,70,66,1890,7000,4.00146,10.1708,15319091739
76.9416,14526,43.543,99,70,66,1890,7000,4.00146,10.1708,15419138218
77.997,12821,44.3709,99,72,66,1905,7000,4.00146,10.1713,15519193232
78.3106,12574,44.3709,99,72,66,1905,7000,4.00146,10.1713,15619252021
78.0876,12725,44.3709,99,72,66,1905,7000,4.00146,10.1713,15719310816
78.4696,13465,44.3709,99,72,66,1905,7000,4.00146,10.1713,15819366363
77.4288,14590,44.3709,99,72,66,1905,7000,4.00146,10.1713,15919421908
76.0225,13154,42.8811,99,72,66,1920,7000,4.00146,10.1715,16019494140
69.6608,14034,42.8811,99,72,66,1920,7000,4.00146,10.1715,16119590803
69.9175,14411,42.8811,99,72,66,1920,7000,4.00146,10.1715,16219651627
69.692,13046,42.8811,99,72,66,1920,7000,4.00146,10.1715,16319709371
69.2076,14674,42.8811,99,72,66,1920,7000,4.00146,10.1715,16419764431
69.0894,14630,42.3841,99,70,66,1920,7000,4.01709,10.174,16519823259
68.6577,14785,42.3841,99,70,66,1920,7000,4.01709,10.174,16619877951
68.7809,13766,42.3841,99,70,66,1920,7000,4.01709,10.174,16719931888
68.4055,14417,42.3841,99,70,66,1920,7000,4.01709,10.174,16819986077
68.1348,14559,42.3841,99,70,66,1920,7000,4.01709,10.174,16920042842
67.9822,14997,41.5673,99,70,66,1920,7000,4.01709,10.1752,17020101634
66.8475,14721,41.5673,99,70,66,1920,7000,4.01709,10.1752,17120184643
66.4469,14589,41.5673,99,70,66,1920,7000,4.01709,10.1752,17220241358
66.3053,16023,41.5673,99,70,66,1920,7000,4.01709,10.1752,17320796228
66.3102,16078,41.5673,99,70,66,1920,7000,4.01709,10.1752,17420851457
66.2504,15884,41.5673,99,70,66,1920,7000,4.01709,10.1752,17520907668
66.4216,14768,44.127,99,74,66,1905,7000,4.01709,10.1759,17621954662
66.3729,15954,44.127,99,74,66,1905,7000,4.01709,10.1759,17722010510
66.5387,16154,44.127,99,74,66,1905,7000,4.01709,10.1759,17822068959
66.836,14100,44.127,99,74,66,1905,7000,4.01709,10.1759,17922127150
67.0672,15351,44.127,99,74,66,1905,7000,4.01709,10.1759,18022212142
66.6186,15241,43.9344,99,74,66,1920,7000,4.01709,10.1786,18122267599
68.0101,13672,43.9344,99,74,66,1920,7000,4.01709,10.1786,18222323233
68.5309,13360,43.9344,99,74,66,1920,7000,4.01709,10.1786,18322381808
68.9798,13023,43.9344,99,74,66,1920,7000,4.01709,10.1786,18422437435
68.9732,13859,43.9344,99,74,66,1920,7000,4.01709,10.1786,18522476059
66.7281,15542,44.5528,98,70,66,1905,7000,4.01709,10.1795,18622533311
68.0141,14338,44.5528,98,70,66,1905,7000,4.01709,10.1795,18722594036
67.885,15081,44.5528,98,70,66,1905,7000,4.01709,10.1795,18822650956
68.0204,15186,44.5528,98,70,66,1905,7000,4.01709,10.1795,18922707111
68.0215,14063,44.5528,98,70,66,1905,7000,4.01709,10.1795,19022762990
67.4454,14963,44.7761,98,70,66,1920,7000,4.01715,10.2199,19122819522
67.996,11859,44.7761,98,70,66,1920,7000,4.01715,10.2199,19222879288
68.1451,14783,44.7761,98,70,66,1920,7000,4.01715,10.2199,19322963886
67.8304,15243,44.7761,98,70,66,1920,7000,4.01715,10.2199,19423020949
67.6954,14413,44.7761,98,70,66,1920,7000,4.01715,10.2199,19523077694
67.4145,13859,45.677,98,71,67,1920,7000,4.0484,10.2295,19623158047
66.2431,14746,45.677,98,71,67,1920,7000,4.0484,10.2295,19723215873
65.4931,14760,45.677,98,71,67,1920,7000,4.0484,10.2295,19823271951
65.5774,15097,45.677,98,71,67,1920,7000,4.0484,10.2295,19923327851
65.7507,13760,45.677,98,71,67,1920,7000,4.0484,10.2295,20023390755
