os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
122.257,8.17948,30.0771,99,57,60,2672,1000,6.4742,104,7.19062,1.36499,0,245759987
118.324,8.45135,30.0771,99,57,60,2672,1000,6.4742,104,7.19062,1.36499,0,345945525
127.74,7.82837,30.0771,99,57,60,2672,1000,6.4742,104,7.19062,1.36499,0,446057282
131.065,7.62982,30.0771,99,57,60,2672,1000,6.4742,104,7.19062,1.36499,0,546209210
122.623,8.15506,30.0771,99,57,60,2672,1000,6.4742,104,7.19062,1.36499,0,646305008
86.4503,11.5673,30.0771,98,57,61,2672,1000,6.4742,103,7.18369,1.36499,0,746401446
84.4283,11.8444,30.0771,98,57,61,2672,1000,6.4742,103,7.18369,1.36499,0,846504763
84.4158,11.8461,30.0771,98,57,61,2672,1000,6.4742,103,7.18369,1.36499,0,946608201
80.4581,12.4288,30.0771,98,57,61,2672,1000,6.4742,103,7.18369,1.36499,0,1046711289
117.4,8.5179,30.0771,98,57,61,2672,1000,6.4742,103,7.18369,1.36499,0,1146800347
124.061,8.06052,31.1224,97,57,61,2671,1000,6.4742,102,7.17863,1.36499,0,1246890994
123.933,8.06887,31.1224,97,57,61,2671,1000,6.4742,102,7.17863,1.36499,0,1347000642
127.222,7.86027,31.1224,97,57,61,2671,1000,6.4742,102,7.17863,1.36499,0,1447380640
120.951,8.26778,31.1224,97,57,61,2671,1000,6.4742,102,7.17863,1.36499,0,1547474168
125.206,7.98683,31.1224,97,57,61,2671,1000,6.4742,102,7.17863,1.36499,0,1647564705
82.9605,12.0539,32.1839,99,57,60,2674,1000,6.4742,104,7.17731,1.36499,0,1747663083
85.8723,11.6452,32.1839,99,57,60,2674,1000,6.4742,104,7.17731,1.36499,0,1847720601
111.264,8.98761,32.1839,99,57,60,2674,1000,6.4742,104,7.17731,1.36499,0,1947817139
126.022,7.9351,32.1839,99,57,60,2674,1000,6.4742,104,7.17731,1.36499,0,2047921356
119.301,8.38219,32.1839,99,57,60,2674,1000,6.4742,104,7.17731,1.36499,0,2148011984
142.008,7.04185,31.5722,99,57,60,2673,1000,6.47621,104,7.1768,1.36499,0,2248114052
