os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.307,8729,37.0629,0,0,0,0,0,0,0,3.54607,572136
115.131,7737,37.0629,0,0,0,0,0,0,0,3.54607,100652917
115.262,7654,40,0,0,0,0,0,0,0,3.54633,200719011
112.396,7414,40,0,0,0,0,0,0,0,3.54633,300799427
113.178,8313,40,0,0,0,0,0,0,0,3.54633,400882188
113.505,8105,40,0,0,0,0,0,0,0,3.54633,500947917
113.309,8064,40,0,0,0,0,0,0,0,3.54633,601022344
112.471,7390,36.5,0,0,0,0,0,0,0,3.54699,701090000
111.777,7760,36.5,0,0,0,0,0,0,0,3.54699,801156302
112.797,8368,36.5,0,0,0,0,0,0,0,3.54699,901241042
112.955,7584,36.5,0,0,0,0,0,0,0,3.54699,1001318229
112.772,8003,36.5,0,0,0,0,0,0,0,3.54699,1101391406
114.359,8094,37.1859,0,0,0,0,0,0,0,3.54722,1201464948
115.273,8607,37.1859,0,0,0,0,0,0,0,3.54722,1301534844
115.822,8778,37.1859,0,0,0,0,0,0,0,3.54722,1401645885
116.007,8041,37.1859,0,0,0,0,0,0,0,3.54722,1501714479
115.61,8475,37.1859,0,0,0,0,0,0,0,3.54722,1601790469
115.578,8016,37.0558,0,0,0,0,0,0,0,3.54769,1701859271
113.302,7023,37.0558,0,0,0,0,0,0,0,3.54769,1801933281
115.427,8479,37.0558,0,0,0,0,0,0,0,3.54769,1902008750
115.363,8228,37.0558,0,0,0,0,0,0,0,3.54769,2002082031
115.6,8259,37.0558,0,0,0,0,0,0,0,3.54769,2102156145
114.609,7723,35.8586,0,0,0,0,0,0,0,3.5481,2202232343
115.554,8268,35.8586,0,0,0,0,0,0,0,3.5481,2302311302
115.245,8119,35.8586,0,0,0,0,0,0,0,3.5481,2402387656
115.655,7676,35.8586,0,0,0,0,0,0,0,3.5481,2502462135
115.49,8888,35.8586,0,0,0,0,0,0,0,3.5481,2602547187
124.104,8187,35.533,0,0,0,0,0,0,0,3.54826,2702623072
118.826,7611,35.533,0,0,0,0,0,0,0,3.54826,2802765624
117.351,7519,35.533,0,0,0,0,0,0,0,3.54826,2902850676
116.944,8349,35.533,0,0,0,0,0,0,0,3.54826,3002923853
115.665,7249,35.533,0,0,0,0,0,0,0,3.54826,3102990780
124.423,8349,37.1859,0,0,0,0,0,0,0,3.54858,3203063801
117.866,7949,37.1859,0,0,0,0,0,0,0,3.54858,3303133437
116.442,6950,37.1859,0,0,0,0,0,0,0,3.54858,3403212135
116.309,7814,37.1859,0,0,0,0,0,0,0,3.54858,3503284582
116.223,7884,37.1859,0,0,0,0,0,0,0,3.54858,3603357707
125.075,8057,35.8586,0,0,0,0,0,0,0,3.54916,3703421978
118.357,7861,35.8586,0,0,0,0,0,0,0,3.54916,3803494843
117.449,8041,35.8586,0,0,0,0,0,0,0,3.54916,3903572499
116.889,7940,35.8586,0,0,0,0,0,0,0,3.54916,4003648280
116.528,8351,35.8586,0,0,0,0,0,0,0,3.54916,4103718280
125.375,7667,36.3636,0,0,0,0,0,0,0,3.54986,4203791093
115.655,8735,36.3636,0,0,0,0,0,0,0,3.54986,4303879478
114.064,9637,36.3636,0,0,0,0,0,0,0,3.54986,4403952863
114.933,7808,36.3636,0,0,0,0,0,0,0,3.54986,4504017603
114.604,9753,36.3636,0,0,0,0,0,0,0,3.54986,4604089947
113.071,8428,44.5,0,0,0,0,0,0,0,3.5505,4704261144
116.23,8089,44.5,0,0,0,0,0,0,0,3.5505,4804328019
116.238,7676,44.5,0,0,0,0,0,0,0,3.5505,4904401040
116.348,7888,44.5,0,0,0,0,0,0,0,3.5505,5004432915
116.147,8201,44.5,0,0,0,0,0,0,0,3.5505,5104509894
120.05,7934,35.1759,0,0,0,0,0,0,0,3.55079,5204598123
115.816,8188,35.1759,0,0,0,0,0,0,0,3.55079,5304623071
115.209,8511,35.1759,0,0,0,0,0,0,0,3.55079,5404702603
115.431,6380,35.1759,0,0,0,0,0,0,0,3.55079,5507030727
114.797,11250,35.1759,0,0,0,0,0,0,0,3.55079,5607105936
126.001,7750,37.1859,0,0,0,0,0,0,0,3.55083,5707190154
113.856,11619,37.1859,0,0,0,0,0,0,0,3.55083,5807265467
116.259,8094,37.1859,0,0,0,0,0,0,0,3.55083,5907345259
116.391,7831,37.1859,0,0,0,0,0,0,0,3.55083,6007424581
115.341,11187,37.1859,0,0,0,0,0,0,0,3.55083,6107494634
127.454,8223,37.0558,0,0,0,0,0,0,0,3.55159,6207569165
116.205,7607,37.0558,0,0,0,0,0,0,0,3.55159,6307621248
115.504,8665,37.0558,0,0,0,0,0,0,0,3.55159,6407699165
114.436,12017,37.0558,0,0,0,0,0,0,0,3.55159,6507769008
115.597,7708,37.0558,0,0,0,0,0,0,0,3.55159,6607795519
105.249,11215,36.1809,0,0,0,0,0,0,0,3.55268,6707908019
117.649,7925,36.1809,0,0,0,0,0,0,0,3.55268,6807995414
117.027,8146,36.1809,0,0,0,0,0,0,0,3.55268,6908073123
116.257,7597,36.1809,0,0,0,0,0,0,0,3.55268,7008138123
115.91,8581,36.1809,0,0,0,0,0,0,0,3.55268,7108211821
102.452,11473,35.2041,0,0,0,0,0,0,0,3.55328,7208290519
116.011,7962,35.2041,0,0,0,0,0,0,0,3.55328,7308356768
113.88,11137,35.2041,0,0,0,0,0,0,0,3.55328,7408435102
113.502,11359,35.2041,0,0,0,0,0,0,0,3.55328,7508509268
114.652,8745,35.2041,0,0,0,0,0,0,0,3.55328,7608576664
86.1068,11613,40.796,0,0,0,0,0,0,0,3.55396,7708652758
114.631,7681,40.796,0,0,0,0,0,0,0,3.55396,7808740258
115.767,8150,40.796,0,0,0,0,0,0,0,3.55396,7908813695
114.743,11794,40.796,0,0,0,0,0,0,0,3.55396,8008886247
115.747,8466,40.796,0,0,0,0,0,0,0,3.55396,8108975726
84.686,11808,35.7143,0,0,0,0,0,0,0,3.55444,8209025414
115.539,8218,35.7143,0,0,0,0,0,0,0,3.55444,8309094008
113.333,10724,35.7143,0,0,0,0,0,0,0,3.55444,8409171403
115.215,8132,35.7143,0,0,0,0,0,0,0,3.55444,8509244528
114.33,11378,35.7143,0,0,0,0,0,0,0,3.55444,8609325935
88.1065,11349,36.0406,0,0,0,0,0,0,0,3.55517,8709390310
115.589,7745,36.0406,0,0,0,0,0,0,0,3.55517,8809471143
113.791,11640,36.0406,0,0,0,0,0,0,0,3.55517,8909546872
115.518,7640,36.0406,0,0,0,0,0,0,0,3.55517,9009620674
114.662,10937,36.0406,0,0,0,0,0,0,0,3.55517,9109701559
114.875,11653,35.6784,0,0,0,0,0,0,0,3.55573,9209811611
113.993,10903,35.6784,0,0,0,0,0,0,0,3.55573,9309851039
115.592,9379,35.6784,0,0,0,0,0,0,0,3.55573,9409924580
114.024,8385,35.6784,0,0,0,0,0,0,0,3.55573,9510016820
113.31,11166,35.6784,0,0,0,0,0,0,0,3.55573,9610070518
114.356,8770,35.6784,0,0,0,0,0,0,0,3.55573,9710145622
115.384,11643,44.7761,0,0,0,0,0,0,0,3.55623,9810227913
117.646,8124,44.7761,0,0,0,0,0,0,0,3.55623,9910291872
115.3,11500,44.7761,0,0,0,0,0,0,0,3.55623,10010373695
115.425,11684,44.7761,0,0,0,0,0,0,0,3.55623,10110444215
114.969,11208,44.7761,0,0,0,0,0,0,0,3.55623,10210526872
114.464,7765,35.8586,0,0,0,0,0,0,0,3.55718,10310604476
