os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
423.171,15,100,48,70,1352,3648,0.779846,4.67804,2417
429.104,27,100,48,69,1352,3648,0.779846,4.68333,102473
430.113,27,100,48,69,1352,3648,0.779846,4.68333,202480
431.817,27,100,48,69,1352,3648,0.779846,4.68333,302533
432.417,27,100,48,69,1352,3648,0.779846,4.68333,402588
432.533,27,100,48,69,1352,3648,0.779846,4.68333,502642
414.579,21,99,48,69,1352,3648,0.779846,4.68058,602689
426.228,21,99,48,69,1352,3648,0.779846,4.68058,702747
429.407,21,99,48,69,1352,3648,0.779846,4.68058,802813
431.074,21,99,48,69,1352,3648,0.779846,4.68058,902868
432.169,21,99,48,69,1352,3648,0.779846,4.68058,1002927
424.163,14,100,46,69,1352,3648,0.779846,4.68039,1102953
432.262,14,100,46,69,1352,3648,0.779846,4.68039,1203007
433.89,14,100,46,69,1352,3648,0.779846,4.68039,1303063
435.267,14,100,46,69,1352,3648,0.779846,4.68039,1403118
436.386,14,100,46,69,1352,3648,0.779846,4.68039,1503173
426.875,15,100,46,69,1352,3648,0.779846,4.68015,1603232
434.112,15,100,46,69,1352,3648,0.779846,4.68015,1703275
433.912,15,100,46,69,1352,3648,0.779846,4.68015,1803330
434.805,15,100,46,69,1352,3648,0.779846,4.68015,1903338
435.749,15,100,46,69,1352,3648,0.779846,4.68015,2003392
432.347,15,100,47,70,1352,3648,0.779846,4.68015,2103462
435.076,15,100,47,70,1352,3648,0.779846,4.68015,2203521
434.155,15,100,47,70,1352,3648,0.779846,4.68015,2303580
434.898,15,100,47,70,1352,3648,0.779846,4.68015,2403635
435.084,15,100,47,70,1352,3648,0.779846,4.68015,2503654
418.585,15,100,47,69,1352,3648,0.779846,4.6799,2603711
431.593,15,100,47,69,1352,3648,0.779846,4.6799,2703766
433.096,15,100,47,69,1352,3648,0.779846,4.6799,2803838
433.472,15,100,47,69,1352,3648,0.779846,4.6799,2903858
433.86,15,100,47,69,1352,3648,0.779846,4.6799,3003930
429.209,15,100,47,69,1352,3648,0.779846,4.6799,3104002
433.898,15,100,47,69,1352,3648,0.779846,4.6799,3204051
434.953,15,100,47,69,1352,3648,0.779846,4.6799,3304121
435.841,15,100,47,69,1352,3648,0.779846,4.6799,3404192
436.213,15,100,47,69,1352,3648,0.779846,4.6799,3504247
424.887,16,100,47,69,1352,3648,0.779846,4.67991,3604267
433.206,16,100,47,69,1352,3648,0.779846,4.67991,3704323
433.468,16,100,47,69,1352,3648,0.779846,4.67991,3804379
433.715,16,100,47,69,1352,3648,0.779846,4.67991,3904435
434.544,16,100,47,69,1352,3648,0.779846,4.67991,4004494
430.462,17,100,45,70,1352,3648,0.779846,4.6799,4104552
433.17,17,100,45,70,1352,3648,0.779846,4.6799,4204586
434.22,17,100,45,70,1352,3648,0.779846,4.6799,4304643
433.788,17,100,45,70,1352,3648,0.779846,4.6799,4404701
434.828,17,100,45,70,1352,3648,0.779846,4.6799,4504730
427.999,16,100,45,69,1352,3648,0.779846,4.6799,4604785
435.072,16,100,45,69,1352,3648,0.779846,4.6799,4704809
436.421,16,100,45,69,1352,3648,0.779846,4.6799,4804863
436.927,16,100,45,69,1352,3648,0.779846,4.6799,4904918
436.865,16,100,45,69,1352,3648,0.779846,4.6799,5004953
431.043,15,100,47,70,1352,3648,0.779846,4.6799,5105008
435.506,15,100,47,70,1352,3648,0.779846,4.6799,5205037
434.984,15,100,47,70,1352,3648,0.779846,4.6799,5305108
434.758,15,100,47,70,1352,3648,0.779846,4.6799,5405165
434.52,15,100,47,70,1352,3648,0.779846,4.6799,5505221
406.306,15,100,47,70,1352,3648,0.779846,4.6799,5605266
427.011,15,100,47,70,1352,3648,0.779846,4.6799,5705320
430.04,15,100,47,70,1352,3648,0.779846,4.6799,5805376
430.714,15,100,47,70,1352,3648,0.779846,4.6799,5905433
431.51,15,100,47,70,1352,3648,0.779846,4.6799,6005477
417.982,15,100,48,70,1352,3648,0.779846,4.67987,6105528
428.799,15,100,48,70,1352,3648,0.779846,4.67987,6205584
431.695,15,100,48,70,1352,3648,0.779846,4.67987,6305642
432.489,15,100,48,70,1352,3648,0.779846,4.67987,6405656
433.439,15,100,48,70,1352,3648,0.779846,4.67987,6505712
412.479,15,100,48,70,1352,3648,0.779846,4.67987,6605742
429.855,15,100,48,70,1352,3648,0.779846,4.67987,6705792
432.963,15,100,48,70,1352,3648,0.779846,4.67987,6805846
433.836,15,100,48,70,1352,3648,0.779846,4.67987,6905901
434.536,15,100,48,70,1352,3648,0.779846,4.67987,7005958
434.906,15,100,47,69,1352,3648,0.779846,4.67987,7106002
437.394,15,100,47,69,1352,3648,0.779846,4.67987,7206056
437.571,15,100,47,69,1352,3648,0.779846,4.67987,7306105
437.447,15,100,47,69,1352,3648,0.779846,4.67987,7406162
437.363,15,100,47,69,1352,3648,0.779846,4.67987,7506219
409.957,15,100,47,70,1352,3648,0.779846,4.67987,7606270
428.532,15,100,47,70,1352,3648,0.779846,4.67987,7706326
431.398,15,100,47,70,1352,3648,0.779846,4.67987,7806383
432.967,15,100,47,70,1352,3648,0.779846,4.67987,7906439
434.142,15,100,47,70,1352,3648,0.779846,4.67987,8006496
433.078,15,100,43,70,1352,3648,0.779846,4.67987,8106552
435.457,15,100,43,70,1352,3648,0.779846,4.67987,8206608
436.377,15,100,43,70,1352,3648,0.779846,4.67987,8306664
436.657,15,100,43,70,1352,3648,0.779846,4.67987,8406689
436.832,15,100,43,70,1352,3648,0.779846,4.67987,8506739
428.408,15,100,43,70,1352,3648,0.779846,4.67987,8606790
434.356,15,100,43,70,1352,3648,0.779846,4.67987,8706839
434.909,15,100,43,70,1352,3648,0.779846,4.67987,8806857
434.896,15,100,43,70,1352,3648,0.779846,4.67987,8906914
434.53,15,100,43,70,1352,3648,0.779846,4.67987,9006970
427.598,15,100,48,70,1352,3648,0.779846,4.67986,9107025
431.211,15,100,48,70,1352,3648,0.779846,4.67986,9207081
433.149,15,100,48,70,1352,3648,0.779846,4.67986,9307138
433.848,15,100,48,70,1352,3648,0.779846,4.67986,9407157
433.51,15,100,48,70,1352,3648,0.779846,4.67986,9507213
428.33,15,100,48,70,1352,3648,0.779846,4.67986,9607269
433.598,15,100,48,70,1352,3648,0.779846,4.67986,9707325
434.347,15,100,48,70,1352,3648,0.779846,4.67986,9807380
434.482,15,100,48,70,1352,3648,0.779846,4.67986,9907435
435.399,15,100,48,70,1352,3648,0.779846,4.67986,10007480
430.238,15,100,46,70,1352,3648,0.779846,4.67986,10107536
435.35,15,100,46,70,1352,3648,0.779846,4.67986,10207592
435.971,15,100,46,70,1352,3648,0.779846,4.67986,10307648
436.757,15,100,46,70,1352,3648,0.779846,4.67986,10407704
437.059,15,100,46,70,1352,3648,0.779846,4.67986,10507761
426.201,14,100,46,70,1352,3648,0.779846,4.67986,10607790
428.841,14,100,46,70,1352,3648,0.779846,4.67986,10707817
432.72,14,100,46,70,1352,3648,0.779846,4.67986,10807845
433.984,14,100,46,70,1352,3648,0.779846,4.67986,10907897
435.069,14,100,46,70,1352,3648,0.779846,4.67986,11007952
429.127,16,100,46,70,1352,3648,0.800354,4.67999,11108008
434.549,16,100,46,70,1352,3648,0.800354,4.67999,11208063
436.37,16,100,46,70,1352,3648,0.800354,4.67999,11308087
437.108,16,100,46,70,1352,3648,0.800354,4.67999,11408142
437.401,16,100,46,70,1352,3648,0.800354,4.67999,11508196
423.645,15,100,46,70,1352,3648,0.800354,4.67999,11608252
431.227,15,100,46,70,1352,3648,0.800354,4.67999,11708274
432.57,15,100,46,70,1352,3648,0.800354,4.67999,11808330
431.133,15,100,46,70,1352,3648,0.800354,4.67999,11908386
