os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.9361,12510,19.5455,45,71,69,778,875,4.00251,74,5.24298,285770
82.7061,12091,19.5455,45,71,69,778,875,4.00251,74,5.24298,100343199
80.9651,12351,19.5455,45,71,69,778,875,4.00251,74,5.24298,200399878
82.6105,12105,19.5455,45,71,69,778,875,4.00251,74,5.24298,300456307
80.4246,12434,18.1122,99,70,70,1706,875,4.00251,146,5.2431,400512647
79.8722,12520,18.1122,99,70,70,1706,875,4.00251,146,5.2431,500570996
79.6622,12553,18.1122,99,70,70,1706,875,4.00251,146,5.2431,600626805
80.0833,12487,18.1122,99,70,70,1706,875,4.00251,146,5.2431,700681934
77.694,12871,18.1122,99,70,70,1706,875,4.00251,146,5.2431,800737303
83.5841,11964,17.5,98,70,70,1706,875,4.00251,148,5.24688,900794032
83.1808,12022,17.5,98,70,70,1706,875,4.00251,148,5.24688,1000849601
84.3384,11857,17.5,98,70,70,1706,875,4.00251,148,5.24688,1100905370
83.647,11955,17.5,98,70,70,1706,875,4.00251,148,5.24688,1200961269
84.6597,11812,17.5,98,70,70,1706,875,4.00251,148,5.24688,1301016868
81.5993,12255,18.197,99,69,71,1707,875,4.00251,148,5.25078,1401073437
83.8293,11929,18.197,99,69,71,1707,875,4.00251,148,5.25078,1501129586
83.633,11957,18.197,99,69,71,1707,875,4.00251,148,5.25078,1601185566
82.9394,12057,18.197,99,69,71,1707,875,4.00251,148,5.25078,1701242415
80.8146,12374,18.197,99,69,71,1707,875,4.00251,148,5.25078,1801267354
84.246,11870,18.6047,99,69,71,1707,875,4.00251,148,5.251,1901321683
83.4864,11978,18.6047,99,69,71,1707,875,4.00251,148,5.251,2001379682
84.4523,11841,18.6047,99,69,71,1707,875,4.00251,148,5.251,2101435661
84.2531,11869,18.6047,99,69,71,1707,875,4.00251,148,5.251,2201490590
82.7335,12087,18.6047,99,69,71,1707,875,4.00251,148,5.251,2301546389
82.3316,12146,18.0624,98,69,71,1707,875,4.00251,148,5.251,2401602958
78.4129,12753,18.0624,98,69,71,1707,875,4.00251,148,5.251,2501658757
81.3405,12294,18.0624,98,69,71,1707,875,4.00251,148,5.251,2601714096
83.4307,11986,18.0624,98,69,71,1707,875,4.00251,148,5.251,2701769915
80.7168,12389,18.0624,98,69,71,1707,875,4.00251,148,5.251,2801825405
83.0979,12034,18.4039,99,68,71,1707,875,4.00251,149,5.251,2901881374
85.1136,11749,18.4039,99,68,71,1707,875,4.00251,149,5.251,3001936953
88.6918,11275,18.4039,99,68,71,1707,875,4.00251,149,5.251,3101992482
82.4538,12128,18.4039,99,68,71,1707,875,4.00251,149,5.251,3202048521
79.0514,12650,18.4039,99,68,71,1707,875,4.00251,149,5.251,3302105210
80.6582,12398,19.1104,99,68,72,1707,875,4.00251,149,5.251,3402161369
82.4538,12128,19.1104,99,68,72,1707,875,4.00251,149,5.251,3502218368
81.215,12313,19.1104,99,68,72,1707,875,4.00251,149,5.251,3602267147
83.717,11945,19.1104,99,68,72,1707,875,4.00251,149,5.251,3702321606
81.3736,12289,19.1104,99,68,72,1707,875,4.00251,149,5.251,3802377795
84.4595,11840,18.2708,99,68,72,1707,875,4.00251,149,5.25108,3902435345
86.192,11602,18.2708,99,68,72,1707,875,4.00251,149,5.25108,4002491494
81.2216,12312,18.2708,99,68,72,1707,875,4.00251,149,5.25108,4102547213
84.8392,11787,18.2708,99,68,72,1707,875,4.00251,149,5.25108,4202603212
83.5561,11968,18.2708,99,68,72,1707,875,4.00251,149,5.25108,4302659261
81.2876,12302,17.541,99,67,72,1707,875,4.00251,149,5.25108,4402716510
83.0358,12043,17.541,99,67,72,1707,875,4.00251,149,5.25108,4502767599
81.5062,12269,17.541,99,67,72,1707,875,4.00251,149,5.25108,4602823238
84.4666,11839,17.541,99,67,72,1707,875,4.00251,149,5.25108,4702877807
85.5139,11694,17.541,99,67,72,1707,875,4.00251,149,5.25108,4802933936
85.4044,11709,18.1077,99,67,72,1707,875,4.00251,149,5.25154,4902989185
82.1288,12176,18.1077,99,67,72,1707,875,4.00251,149,5.25154,5003046104
