os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
141.187,7482,59.1837,99,56,60,1758,1000,10.173,6.54518,160790
139.608,7018,59.1837,99,56,60,1758,1000,10.173,6.54518,100240823
138.402,7975,59.1837,99,56,60,1758,1000,10.173,6.54518,200298430
138.881,6854,59.1837,99,56,60,1758,1000,10.173,6.54518,300356568
138.497,8677,59.1837,99,56,60,1758,1000,10.173,6.54518,400556150
131.535,9316,65.7692,99,56,61,1762,1000,10.173,6.55015,500615423
135.769,7922,65.7692,99,56,61,1762,1000,10.173,6.55015,600672606
136.231,7093,65.7692,99,56,61,1762,1000,10.173,6.55015,700753175
136.271,7278,65.7692,99,56,61,1762,1000,10.173,6.55015,800810199
136.379,7378,65.7692,99,56,61,1762,1000,10.173,6.55015,901959504
138.336,7310,65.9091,99,56,61,1760,1000,10.173,6.54414,1002016872
137.505,7298,65.9091,99,56,61,1760,1000,10.173,6.54414,1102073606
138.015,7222,65.9091,99,56,61,1760,1000,10.173,6.54414,1202131701
138.108,7297,65.9091,99,56,61,1760,1000,10.173,6.54414,1302187671
138.093,7309,65.9091,99,56,61,1760,1000,10.173,6.54414,1402268955
139.619,7392,67.7966,99,58,61,1760,1000,10.173,6.54591,1502327380
137.618,7252,67.7966,99,58,61,1760,1000,10.173,6.54591,1602409632
137.82,5573,67.7966,99,58,61,1760,1000,10.173,6.54591,1702470329
137.649,7069,67.7966,99,58,61,1760,1000,10.173,6.54591,1802527147
137.379,7383,67.7966,99,58,61,1760,1000,10.173,6.54591,1902583530
137.669,7568,68.3007,97,58,61,1776,1000,10.173,6.54614,2002671578
137.56,5880,68.3007,97,58,61,1776,1000,10.173,6.54614,2102727355
137.535,7177,68.3007,97,58,61,1776,1000,10.173,6.54614,2202784210
137.541,7222,68.3007,97,58,61,1776,1000,10.173,6.54614,2302841742
137.348,6226,68.3007,97,58,61,1776,1000,10.173,6.54614,2402899109
139.224,7178,66.8896,97,57,61,1776,1000,10.173,6.54782,2502965461
138.654,6926,66.8896,97,57,61,1776,1000,10.173,6.54782,2603021956
138.051,7124,66.8896,97,57,61,1776,1000,10.173,6.54782,2703079239
137.311,7306,66.8896,97,57,61,1776,1000,10.173,6.54782,2803135731
137.18,7420,66.8896,97,57,61,1776,1000,10.173,6.54782,2903211216
135.361,8994,68.0645,99,57,61,1760,1000,10.173,6.54939,3003269261
136.966,7080,68.0645,99,57,61,1760,1000,10.173,6.54939,3103330696
137.842,7027,68.0645,99,57,61,1760,1000,10.173,6.54939,3203407559
137.707,7295,68.0645,99,57,61,1760,1000,10.173,6.54939,3303469261
137.833,7320,68.0645,99,57,61,1760,1000,10.173,6.54939,3403526061
137.964,7128,67.9054,99,58,61,1760,1000,10.173,6.54389,3503585062
138.734,7466,67.9054,99,58,61,1760,1000,10.173,6.54389,3603642208
139.018,7193,67.9054,99,58,61,1760,1000,10.173,6.54389,3703701041
138.536,7257,67.9054,99,58,61,1760,1000,10.173,6.54389,3803787545
138.599,6823,67.9054,99,58,61,1760,1000,10.173,6.54389,3903843931
142.621,7260,68.6274,88,58,61,1775,1000,10.173,6.54984,4003909579
137.728,7064,68.6274,88,58,61,1775,1000,10.173,6.54984,4103966243
138.442,7195,68.6274,88,58,61,1775,1000,10.173,6.54984,4204037110
138.757,6986,68.6274,88,58,61,1775,1000,10.173,6.54984,4304479750
139.021,7152,68.6274,88,58,61,1775,1000,10.173,6.54984,4404536544
139.112,7380,68.2119,99,58,62,1760,1000,10.173,6.54831,4504595206
139.318,7250,68.2119,99,58,62,1760,1000,10.173,6.54831,4604652387
136.513,11472,68.2119,99,58,62,1760,1000,10.173,6.54831,4704711890
137.715,7171,68.2119,99,58,62,1760,1000,10.173,6.54831,4804780642
138.494,5698,68.2119,99,58,62,1760,1000,10.173,6.54831,4904838300
143.167,7259,70.4918,99,58,62,1760,1000,10.173,6.53998,5004903525
138.971,7179,70.4918,99,58,62,1760,1000,10.173,6.53998,5104960961
139.68,6898,70.4918,99,58,62,1760,1000,10.173,6.53998,5205017670
137.883,7795,70.4918,99,58,62,1760,1000,10.173,6.53998,5305074436
137.744,6910,70.4918,99,58,62,1760,1000,10.173,6.53998,5405131141
140.548,6781,70.3583,99,58,62,1760,1000,10.173,6.52725,5505188369
140.134,6785,70.3583,99,58,62,1760,1000,10.173,6.52725,5605273047
140.13,6805,70.3583,99,58,62,1760,1000,10.173,6.52725,5706496680
137.878,6998,70.3583,99,58,62,1760,1000,10.173,6.52725,5806553055
137.48,6576,70.3583,99,58,62,1760,1000,10.173,6.52725,5906609466
139.451,7349,72.0126,100,58,62,1759,1000,10.173,6.5468,6006666342
140.448,7015,72.0126,100,58,62,1759,1000,10.173,6.5468,6106724837
140.11,7156,72.0126,100,58,62,1759,1000,10.173,6.5468,6206782721
