os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.2907,13.1077,48.249,98,67,61,2755,1000,7.0616,116,10.8162,326865335
73.9094,13.5301,48.249,98,67,61,2755,1000,7.0616,116,10.8162,340395846
74.3017,13.4587,48.249,98,67,61,2755,1000,7.0616,116,10.8162,353854697
71.2584,14.0334,48.249,98,67,61,2755,1000,7.0616,116,10.8162,367888747
74.467,13.4288,48.249,98,67,61,2755,1000,7.0616,116,10.8162,381317648
72.9582,13.7065,48.249,98,67,61,2755,1000,7.0616,116,10.8162,395024709
72.9102,13.7155,48.249,98,67,61,2755,1000,7.0616,116,10.8162,408740819
70.0179,14.2821,48.249,98,67,61,2755,1000,7.0616,116,10.8162,423023080
78.5404,12.7323,48.249,98,67,61,2755,1000,7.0616,116,10.8162,435755470
71.7614,13.9351,48.249,98,67,61,2755,1000,7.0616,116,10.8162,449690831
73.2782,13.6466,48.249,98,67,61,2755,1000,7.0616,116,10.8162,463338202
73.2626,13.6495,48.249,98,67,61,2755,1000,7.0616,116,10.8162,476988172
70.9261,14.0992,48.249,98,67,61,2755,1000,7.0616,116,10.8162,491087253
76.0582,13.1478,48.249,98,67,61,2755,1000,7.0616,116,10.8162,504235844
73.7189,13.565,48.249,98,67,61,2755,1000,7.0616,116,10.8162,517801724
73.7601,13.5575,48.249,98,67,61,2755,1000,7.0616,116,10.8162,531359165
74.8562,13.3589,48.249,98,67,61,2755,1000,7.0616,116,10.8162,544718116
72.3278,13.8259,48.249,98,67,61,2755,1000,7.0616,116,10.8162,558544276
72.6398,13.7666,48.249,98,67,61,2755,1000,7.0616,116,10.8162,572312097
71.1551,14.0538,48.249,98,67,61,2755,1000,7.0616,116,10.8162,586366128
74.6103,13.403,48.249,98,67,61,2755,1000,7.0616,116,10.8162,599769558
