os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.6973,37457,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,261546104
18.4754,54126,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,361606607
28.6895,34856,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,461672330
26.8824,37199,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,561729393
30.3665,32931,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,661792336
22.1897,45066,50.0951,95,74,81,2373,1000,15.6049,286,35.7375,761870328
32.5882,30686,50.212,91,74,82,2275,1000,15.6049,278,35.7407,862419397
21.3698,46795,50.212,91,74,82,2275,1000,15.6049,278,35.7407,963322767
25.5063,39206,50.212,91,74,82,2275,1000,15.6049,278,35.7407,1063341343
15.8511,63087,50.212,91,74,82,2275,1000,15.6049,278,35.7407,1163438054
26.1917,38180,50.212,91,74,82,2275,1000,15.6049,278,35.7407,1263493657
19.4032,51538,55.4648,94,74,81,2273,1000,15.6049,281,35.7415,1363554430
15.2588,65536,55.4648,94,74,81,2273,1000,15.6049,281,35.7415,1463623333
19.7188,50713,55.4648,94,74,81,2273,1000,15.6049,281,35.7415,1563692546
25.156,39752,55.4648,94,74,81,2273,1000,15.6049,281,35.7415,1663753479
22.3344,44774,55.4648,94,74,81,2273,1000,15.6049,281,35.7415,1763819701
21.337,46867,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,1863899424
32.4391,30827,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,1963957727
37.2537,26843,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,2064016720
18.915,52868,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,2164075393
12.8015,78116,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,2264143876
17.838,56060,52.8597,96,74,81,2396,1000,15.5939,281,35.7346,2364226708
7.03735,142099,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2464308490
29.4881,33912,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2564377112
6.82226,146579,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2664437636
14.8597,67296,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2764499829
25.1061,39831,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2864556972
13.9293,71791,49.1137,94,74,78,2368,1000,15.594,285,35.7479,2964652333
16.8611,59308,43.3608,74,74,79,1616,1000,15.5944,213,35.858,3064715926
22.9721,43531,43.3608,74,74,79,1616,1000,15.5944,213,35.858,3164777219
16.4807,60677,43.3608,74,74,79,1616,1000,15.5944,213,35.858,3264834342
20.5927,48561,43.3608,74,74,79,1616,1000,15.5944,213,35.858,3364891306
15.4261,64825,43.3608,74,74,79,1616,1000,15.5944,213,35.858,3464951929
18.2013,54941,46.0502,76,74,80,1705,1000,15.5946,206,35.8714,3565014592
19.5027,51275,46.0502,76,74,80,1705,1000,15.5946,206,35.8714,3665071085
16.6132,60193,46.0502,76,74,80,1705,1000,15.5946,206,35.8714,3765126898
21.5169,46475,46.0502,76,74,80,1705,1000,15.5946,206,35.8714,3865182572
24.5296,40767,46.0502,76,74,80,1705,1000,15.5946,206,35.8714,3965238555
19.0157,52588,48.4191,85,74,79,1987,1000,15.5946,238,35.8737,4065273239
14.6199,68400,48.4191,85,74,79,1987,1000,15.5946,238,35.8737,4165331053
32.2508,31007,48.4191,85,74,79,1987,1000,15.5946,238,35.8737,4265387186
18.9301,52826,48.4191,85,74,79,1987,1000,15.5946,238,35.8737,4365451079
22.9901,43497,48.4191,85,74,79,1987,1000,15.5946,238,35.8737,4465512122
17.3289,57707,39.3313,82,74,79,1888,1000,15.6057,234,35.8699,4565569155
18.3271,54564,39.3313,82,74,79,1888,1000,15.6057,234,35.8699,4665629068
24.5495,40734,39.3313,82,74,79,1888,1000,15.6057,234,35.8699,4765688351
24.4409,40915,39.3313,82,74,79,1888,1000,15.6057,234,35.8699,4865751634
24.5948,40659,39.3313,82,74,79,1888,1000,15.6057,234,35.8699,4965809718
24.3055,41143,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5065867901
22.5912,44265,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5165937673
25.6535,38981,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5266225405
20.8047,48066,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5366246250
26.9309,37132,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5466330382
28.9486,34544,43.6054,85,74,80,1993,1000,15.6056,237,35.7859,5566410384
21.3757,46782,47.8441,92,74,80,2301,1000,15.6055,277,35.7048,5666483357
21.7694,45936,47.8441,92,74,80,2301,1000,15.6055,277,35.7048,5766579488
25.187,39703,47.8441,92,74,80,2301,1000,15.6055,277,35.7048,5866648451
29.2287,34213,47.8441,92,74,80,2301,1000,15.6055,277,35.7048,5966706164
19.2496,51949,47.8441,92,74,80,2301,1000,15.6055,277,35.7048,6066765077
20.4086,48999,49.4987,89,74,81,2208,1000,15.6055,275,35.7079,6166827800
25.0357,39943,49.4987,89,74,81,2208,1000,15.6055,275,35.7079,6266915472
30.3297,32971,49.4987,89,74,81,2208,1000,15.6055,275,35.7079,6366975355
