os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.749,3864,42.3611,40,52,66,1815,7000,1.75336,7.55347,2438547
278.945,3501,42.3611,40,52,66,1815,7000,1.75336,7.55347,102495161
279.463,3433,42.3611,40,52,66,1815,7000,1.75336,7.55347,202550994
278.435,3724,59.5092,40,52,67,1920,7000,1.75336,7.55357,302624338
279.135,3775,59.5092,40,52,67,1920,7000,1.75336,7.55357,402680356
279.725,3202,59.5092,40,52,67,1920,7000,1.75336,7.55357,502738147
279.858,3310,59.5092,40,52,67,1920,7000,1.75336,7.55357,602793690
279.729,3562,59.5092,40,52,67,1920,7000,1.75336,7.55357,702849406
276.411,3874,60.7843,44,52,67,1920,7000,1.75336,7.55429,802905684
279.63,3255,60.7843,44,52,67,1920,7000,1.75336,7.55429,902963365
279.947,3129,60.7843,44,52,67,1920,7000,1.75336,7.55429,1003018953
279.888,3590,60.7843,44,52,67,1920,7000,1.75336,7.55429,1103074910
279.587,4109,60.7843,44,52,67,1920,7000,1.75336,7.55429,1203084040
285.992,2959,61.1111,44,58,67,1920,7000,1.75336,7.55053,1303139433
281.263,3584,61.1111,44,58,67,1920,7000,1.75336,7.55053,1403194438
280.399,3976,61.1111,44,58,67,1920,7000,1.75336,7.55053,1503249588
280.225,3584,61.1111,44,58,67,1920,7000,1.75336,7.55053,1603322268
280.045,3086,61.1111,44,58,67,1920,7000,1.75336,7.55053,1703380081
277.016,3792,60.4575,54,58,67,1920,7000,1.75336,7.55041,1803436774
277.786,3237,60.4575,54,58,67,1920,7000,1.75336,7.55041,1903491396
254.832,4095,60.4575,54,58,67,1920,7000,1.75336,7.55041,2003546802
262.966,2659,60.4575,54,58,67,1920,7000,1.75336,7.55041,2103626302
266.825,3369,60.4575,54,58,67,1920,7000,1.75336,7.55041,2203702358
279.364,3975,54.9669,54,59,67,1920,7000,1.75336,7.55074,2303758420
280.235,3354,54.9669,54,59,67,1920,7000,1.75336,7.55074,2403814619
280.142,3332,54.9669,54,59,67,1920,7000,1.75336,7.55074,2503884681
280.063,3706,54.9669,54,59,67,1920,7000,1.75336,7.55074,2603940542
276.458,3551,54.9669,54,59,67,1920,7000,1.75336,7.55074,2703996793
272.909,2870,58.7248,49,59,67,1920,7000,1.75336,7.56508,2804052661
278.686,3829,58.7248,49,59,67,1920,7000,1.75336,7.56508,2904181878
279.316,3503,58.7248,49,59,67,1920,7000,1.75336,7.56508,3004236949
279.735,3513,58.7248,49,59,67,1920,7000,1.75336,7.56508,3104292150
279.333,3923,58.7248,49,59,67,1920,7000,1.75336,7.56508,3204348356
280.479,3229,63.4868,49,55,68,1920,7000,1.75336,7.56311,3304405934
280.025,3563,63.4868,49,55,68,1920,7000,1.75336,7.56311,3404460919
279.196,4036,63.4868,49,55,68,1920,7000,1.75336,7.56311,3504517145
279.641,3553,63.4868,49,55,68,1920,7000,1.75336,7.56311,3604574344
279.465,3641,63.4868,49,55,68,1920,7000,1.75336,7.56311,3704629899
281.584,3790,57.8073,47,55,68,1920,7000,1.75336,7.56311,3804686386
280.537,3329,57.8073,47,55,68,1920,7000,1.75336,7.56311,3904774441
280.244,3312,57.8073,47,55,68,1920,7000,1.75336,7.56311,4004831188
279.97,3975,57.8073,47,55,68,1920,7000,1.75336,7.56311,4104887672
280.216,3177,57.8073,47,55,68,1920,7000,1.75336,7.56311,4204943412
287.739,3540,59.0323,47,58,68,1920,7000,1.75336,7.56297,4305000636
280.341,4017,59.0323,47,58,68,1920,7000,1.75336,7.56297,4405057474
280.386,3465,59.0323,47,58,68,1920,7000,1.75336,7.56297,4505086731
280.393,3549,59.0323,47,58,68,1920,7000,1.75336,7.56297,4605141584
280.245,3953,59.0323,47,58,68,1920,7000,1.75336,7.56297,4705196613
248.016,6072,59.1362,48,58,68,1920,7000,1.75336,7.56336,4805253147
265.994,3335,59.1362,48,58,68,1920,7000,1.75336,7.56336,4905308695
271.519,4233,59.1362,48,58,68,1920,7000,1.75336,7.56336,5005366076
274.689,2950,59.1362,48,58,68,1920,7000,1.75336,7.56336,5105444469
275.647,3808,59.1362,48,58,68,1920,7000,1.75336,7.56336,5205524482
284.86,3974,61.6393,48,56,68,1920,7000,1.75336,7.56242,5305579783
263.978,3747,61.6393,48,56,68,1920,7000,1.75336,7.56242,5405635199
269.601,4399,61.6393,48,56,68,1920,7000,1.75336,7.56242,5505691163
273.287,4184,61.6393,48,56,68,1920,7000,1.75336,7.56242,5605766049
275.033,3091,61.6393,48,56,68,1920,7000,1.75336,7.56242,5705822457
280.492,3292,66.0066,46,56,68,1920,7000,1.75336,7.57191,5805877807
277.821,4555,66.0066,46,56,68,1920,7000,1.75336,7.57191,5905933564
279.824,2912,66.0066,46,56,68,1920,7000,1.75336,7.57191,6005989288
279.86,3605,66.0066,46,56,68,1920,7000,1.75336,7.57191,6106045087
279.621,3975,66.0066,46,56,68,1920,7000,1.75336,7.57191,6206087790
273.648,3845,56.7657,46,58,68,1920,7000,1.75336,7.57166,6306142952
278.833,3721,56.7657,46,58,68,1920,7000,1.75336,7.57166,6406215586
279.012,4029,56.7657,46,58,68,1920,7000,1.75336,7.57166,6506273311
279.728,3269,56.7657,46,58,68,1920,7000,1.75336,7.57166,6606346438
279.519,4083,56.7657,46,58,68,1920,7000,1.75336,7.57166,6706402601
278.216,3696,56.8106,45,58,68,1920,7000,1.75336,7.5719,6806458412
280.128,3424,56.8106,45,58,68,1920,7000,1.75336,7.5719,6906514134
280.226,3745,56.8106,45,58,68,1920,7000,1.75336,7.5719,7006586515
278.887,5113,56.8106,45,58,68,1920,7000,1.75336,7.5719,7106678651
280.034,2859,56.8106,45,58,68,1920,7000,1.75336,7.5719,7206735007
284.56,3485,55.7003,45,57,68,1920,7000,1.75336,7.57303,7306791060
279.562,3978,55.7003,45,57,68,1920,7000,1.75336,7.57303,7406845971
279.819,3630,55.7003,45,57,68,1920,7000,1.75336,7.57303,7506918784
280.103,3213,55.7003,45,57,68,1920,7000,1.75336,7.57303,7606975965
279.427,3827,55.7003,45,57,68,1920,7000,1.75336,7.57303,7707049697
279.252,3045,54.5151,42,57,68,1920,7000,1.75336,7.57283,7807083328
278.014,4250,54.5151,42,57,68,1920,7000,1.75336,7.57283,7907155057
279.318,3661,54.5151,42,57,68,1920,7000,1.75336,7.57283,8007211078
279.617,3535,54.5151,42,57,68,1920,7000,1.75336,7.57283,8107267521
279.702,3718,54.5151,42,57,68,1920,7000,1.75336,7.57283,8207323491
267.566,4470,54.8495,42,54,68,1920,7000,1.75336,7.57273,8307386301
279.252,3115,54.8495,42,54,68,1920,7000,1.75336,7.57273,8407445574
279.89,3593,54.8495,42,54,68,1920,7000,1.75336,7.57273,8507512891
279.409,4245,54.8495,42,54,68,1920,7000,1.75336,7.57273,8607568796
278.544,5446,54.8495,42,54,68,1920,7000,1.75336,7.57273,8707624783
286.369,2971,54.4851,44,54,68,1920,7000,1.75336,7.57252,8807696745
268.829,2812,54.4851,44,54,68,1920,7000,1.75336,7.57252,8907753480
267.678,3608,54.4851,44,54,68,1920,7000,1.75336,7.57252,9007811162
271.371,3838,54.4851,44,54,68,1920,7000,1.75336,7.57252,9107867227
