os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
301.386,3318,11.4802,0,62,41,0,0,3.57217,0,4.69156,83784535
305.81,3270,11.4802,0,62,41,0,0,3.57217,0,4.69156,183814419
350.14,2856,11.4802,0,62,41,0,0,3.57217,0,4.69156,283850993
271.961,3677,11.4802,0,62,41,0,0,3.57217,0,4.69156,383883927
350.017,2857,11.4802,0,62,41,0,0,3.57217,0,4.69156,483913401
308.261,3244,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,583942876
314.07,3184,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,683971830
305.064,3278,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,784006364
320,3125,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,884034708
311.333,3212,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,984064702
347.343,2879,13.1798,25,62,42,2516,1000,3.57217,130,4.69201,1084093666
317.058,3154,13.5118,26,62,41,2398,1000,3.57217,123,4.69204,1184122990
317.965,3145,13.5118,26,62,41,2398,1000,3.57217,123,4.69204,1284153444
308.356,3243,13.5118,26,62,41,2398,1000,3.57217,123,4.69204,1384182558
294.204,3399,13.5118,26,62,41,2398,1000,3.57217,123,4.69204,1484212602
303.398,3296,13.5118,26,62,41,2398,1000,3.57217,123,4.69204,1584242186
318.878,3136,13.6741,28,62,42,2514,1000,3.57217,128,4.692,1684272740
330.578,3025,13.6741,28,62,42,2514,1000,3.57217,128,4.692,1784306664
297.265,3364,13.6741,28,62,42,2514,1000,3.57217,128,4.692,1884335958
275.406,3631,13.6741,28,62,42,2514,1000,3.57217,128,4.692,1984367982
297.354,3363,13.6741,28,62,42,2514,1000,3.57217,128,4.692,2084396386
346.26,2888,13.7865,28,62,42,2514,1000,3.57217,131,4.69198,2184425320
325.203,3075,13.7865,28,62,42,2514,1000,3.57217,131,4.69198,2284453454
302.115,3310,13.7865,28,62,42,2514,1000,3.57217,131,4.69198,2384481738
311.721,3208,13.7865,28,62,42,2514,1000,3.57217,131,4.69198,2484518762
312.598,3199,13.7865,28,62,42,2514,1000,3.57217,131,4.69198,2584554116
298.507,3350,13.6189,28,62,42,2514,1000,3.57217,130,4.6913,2684582730
280.741,3562,13.6189,28,62,42,2514,1000,3.57217,130,4.6913,2784611744
331.895,3013,13.6189,28,62,42,2514,1000,3.57217,130,4.6913,2884640648
349.284,2863,13.6189,28,62,42,2514,1000,3.57217,130,4.6913,2984669232
273.748,3653,13.6189,28,62,42,2514,1000,3.57217,130,4.6913,3084698286
269.76,3707,13.5377,28,62,42,2514,1000,3.57217,132,4.69208,3184726790
252.143,3966,13.5377,28,62,42,2514,1000,3.57217,132,4.69208,3284757075
284.576,3514,13.5377,28,62,42,2514,1000,3.57217,132,4.69208,3384791939
267.38,3740,13.5377,28,62,42,2514,1000,3.57217,132,4.69208,3484821003
306.279,3265,13.5377,28,62,42,2514,1000,3.57217,132,4.69208,3584850287
289.268,3457,13.7444,27,62,42,2514,1000,3.57217,130,4.69198,3684878971
286.615,3489,13.7444,27,62,42,2514,1000,3.57217,130,4.69198,3784908705
252.525,3960,13.7444,27,62,42,2514,1000,3.57217,130,4.69198,3884937829
252.27,3964,13.7444,27,62,42,2514,1000,3.57217,130,4.69198,3984966903
259.336,3856,13.7444,27,62,42,2514,1000,3.57217,130,4.69198,4084995227
264.901,3775,13.5048,25,62,41,2515,1000,3.57217,125,4.69334,4185023801
248.818,4019,13.5048,25,62,41,2515,1000,3.57217,125,4.69334,4285055155
272.851,3665,13.5048,25,62,41,2515,1000,3.57217,125,4.69334,4385084469
271.665,3681,13.5048,25,62,41,2515,1000,3.57217,125,4.69334,4485113533
264.34,3783,13.5048,25,62,41,2515,1000,3.57217,125,4.69334,4585143157
295.77,3381,13.9013,25,62,41,2516,1000,3.57217,122,4.69449,4685177721
306.843,3259,13.9013,25,62,41,2516,1000,3.57217,122,4.69449,4785205975
263.366,3797,13.9013,25,62,41,2516,1000,3.57217,122,4.69449,4885234169
259.875,3848,13.9013,25,62,41,2516,1000,3.57217,122,4.69449,4985262343
250,4000,13.9013,25,62,41,2516,1000,3.57217,122,4.69449,5085300437
280.662,3563,13.6451,24,62,42,2516,1000,3.57217,119,4.69495,5185328981
239.578,4174,13.6451,24,62,42,2516,1000,3.57217,119,4.69495,5285358275
292.483,3419,13.6451,24,62,42,2516,1000,3.57217,119,4.69495,5385392979
268.745,3721,13.6451,24,62,42,2516,1000,3.57217,119,4.69495,5485421993
268.889,3719,13.6451,24,62,42,2516,1000,3.57217,119,4.69495,5585451577
274.876,3638,14.1858,24,62,41,2516,1000,3.57217,120,4.69529,5685482971
257.865,3878,14.1858,24,62,41,2516,1000,3.57217,120,4.69529,5785512085
288.6,3465,14.1858,24,62,41,2516,1000,3.57217,120,4.69529,5885541410
261.301,3827,14.1858,24,62,41,2516,1000,3.57217,120,4.69529,5985570684
283.688,3525,14.1858,24,62,41,2516,1000,3.57217,120,4.69529,6085598978
273.523,3656,14.2857,24,62,41,2516,1000,3.57217,121,4.69543,6185626632
304.414,3285,14.2857,24,62,41,2516,1000,3.57217,121,4.69543,6285656846
247.28,4044,14.2857,24,62,41,2516,1000,3.57217,121,4.69543,6385685680
280.662,3563,14.2857,24,62,41,2516,1000,3.57217,121,4.69543,6485714254
265.957,3760,14.2857,24,62,41,2516,1000,3.57217,121,4.69543,6585746738
278.707,3588,13.6015,24,62,42,2516,1000,3.57217,121,4.69496,6685776352
266.383,3754,13.6015,24,62,42,2516,1000,3.57217,121,4.69496,6785804536
255.754,3910,13.6015,24,62,42,2516,1000,3.57217,121,4.69496,6885832630
247.77,4036,13.6015,24,62,42,2516,1000,3.57217,121,4.69496,6985860164
264.201,3785,13.6015,24,62,42,2516,1000,3.57217,121,4.69496,7085888148
239.349,4178,13.1359,24,62,42,2515,1000,3.57217,121,4.69563,7185917422
263.019,3802,13.1359,24,62,42,2515,1000,3.57217,121,4.69563,7285945096
235.96,4238,13.1359,24,62,42,2515,1000,3.57217,121,4.69563,7385975210
310.366,3222,13.1359,24,62,42,2515,1000,3.57217,121,4.69563,7486005884
258.866,3863,13.1359,24,62,42,2515,1000,3.57217,121,4.69563,7586034018
256.805,3894,13.517,24,62,42,2516,1000,3.57217,122,4.69836,7686069832
312.5,3200,13.517,24,62,42,2516,1000,3.57217,122,4.69836,7786099106
305.437,3274,13.517,24,62,42,2516,1000,3.57217,122,4.69836,7886127390
235.96,4238,13.517,24,62,42,2516,1000,3.57217,122,4.69836,7986155314
292.74,3416,13.517,24,62,42,2516,1000,3.57217,122,4.69836,8086183618
243.724,4103,13.6567,23,62,41,2451,1000,3.57217,119,4.69825,8186211352
261.78,3820,13.6567,23,62,41,2451,1000,3.57217,119,4.69825,8286240786
240.327,4161,13.6567,23,62,41,2451,1000,3.57217,119,4.69825,8386268330
289.939,3449,13.6567,23,62,41,2451,1000,3.57217,119,4.69825,8486296474
264.76,3777,13.6567,23,62,41,2451,1000,3.57217,119,4.69825,8586324619
302.206,3309,13.7356,23,62,41,2516,1000,3.57217,120,4.69832,8686353043
265.887,3761,13.7356,23,62,41,2516,1000,3.57217,120,4.69832,8786382227
277.162,3608,13.7356,23,62,41,2516,1000,3.57217,120,4.69832,8886411271
260.146,3844,13.7356,23,62,41,2516,1000,3.57217,120,4.69832,8986439405
265.957,3760,13.7356,23,62,41,2516,1000,3.57217,120,4.69832,9086467479
256.213,3903,13.9297,24,62,42,2516,1000,3.57217,118,4.71434,9186496633
307.031,3257,13.9297,24,62,42,2516,1000,3.57217,118,4.71434,9286525957
255.493,3914,13.9297,24,62,42,2516,1000,3.57217,118,4.71434,9386555501
271.297,3686,13.9297,24,62,42,2516,1000,3.57217,118,4.71434,9486599295
263.435,3796,13.9297,24,62,42,2516,1000,3.57217,118,4.71434,9586626909
257.136,3889,15.1477,23,62,42,2497,1000,3.57217,119,4.71455,9686655933
257.666,3881,15.1477,23,62,42,2497,1000,3.57217,119,4.71455,9786684477
279.174,3582,15.1477,23,62,42,2497,1000,3.57217,119,4.71455,9886712981
270.49,3697,15.1477,23,62,42,2497,1000,3.57217,119,4.71455,9986742405
261.165,3829,15.1477,23,62,42,2497,1000,3.57217,119,4.71455,10086774159
251.826,3971,13.7843,22,62,42,2478,1000,3.57217,119,4.71502,10186806793
