os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.5503,30672,44,100,57,53,1202,900,0.675293,1.73566,1065620
31.6067,31422,44,100,57,53,1202,900,0.675293,1.73566,101124988
31.5443,31948,44,100,57,53,1202,900,0.675293,1.73566,201183664
31.5952,31587,44,100,57,53,1202,900,0.675293,1.73566,301243626
31.6106,31635,42,100,57,53,1202,900,0.675293,1.73603,401302464
31.6158,30868,42,100,57,53,1202,900,0.675293,1.73603,501361882
31.4935,30433,42,100,57,53,1202,900,0.675293,1.73603,601419540
31.5716,31708,42,100,57,53,1202,900,0.675293,1.73603,701476855
31.5789,30671,42,100,57,53,1202,900,0.675293,1.73603,801532666
32.0205,31230,44,100,57,53,1202,900,0.675293,1.73627,901592613
31.375,32732,44,100,57,53,1202,900,0.675293,1.73627,1001658066
31.456,31575,44,100,57,53,1202,900,0.675293,1.73627,1101717926
31.8799,30405,44,100,57,53,1202,900,0.675293,1.73627,1201775321
32.2,29012,44,100,57,53,1202,900,0.675293,1.73627,1301835473
32.731,29380,45,100,57,53,1202,900,0.675293,1.7363,1401896268
36.0907,27843,45,100,57,53,1202,900,0.675293,1.7363,1501955887
36.4583,26148,45,100,57,53,1202,900,0.675293,1.7363,1602009629
37.3218,24599,45,100,57,53,1202,900,0.675293,1.7363,1702076179
38.1113,24269,45,100,57,53,1202,900,0.675293,1.7363,1802133427
38.2461,26872,51,100,58,54,1202,900,0.675293,1.73856,1902191685
39.3755,25759,51,100,58,54,1202,900,0.675293,1.73856,2002235913
38.725,25295,51,100,58,54,1202,900,0.675293,1.73856,2102292391
38.3476,25866,51,100,58,54,1202,900,0.675293,1.73856,2202305879
38.114,27603,51,100,58,54,1202,900,0.675293,1.73856,2302370527
38.065,26047,51,100,58,54,1202,900,0.675293,1.73856,2402431715
36.295,28028,52,100,58,54,1202,900,0.675293,1.73868,2502489824
34.5181,33939,52,100,58,54,1202,900,0.675293,1.73868,2602548263
35.6964,27164,52,100,58,54,1202,900,0.675293,1.73868,2702606674
35.5732,27724,52,100,58,54,1202,900,0.675293,1.73868,2802665298
35.8041,27561,52,100,58,54,1202,900,0.675293,1.73868,2902722909
36.4451,27385,52,100,57,54,1202,900,0.675293,1.7353,3002781166
36.6943,27111,52,100,57,54,1202,900,0.675293,1.7353,3102839806
35.7485,32643,52,100,57,54,1202,900,0.675293,1.7353,3202896740
35.7466,28272,52,100,57,54,1202,900,0.675293,1.7353,3302958221
35.6551,28410,52,100,57,54,1202,900,0.675293,1.7353,3403090585
33.2154,30128,46,100,57,54,1202,900,0.675293,1.73468,3503148017
33.458,29206,46,100,57,54,1202,900,0.675293,1.73468,3603208167
33.0202,30969,46,100,57,54,1202,900,0.675293,1.73468,3703267142
32.9626,30023,46,100,57,54,1202,900,0.675293,1.73468,3803324990
32.7497,30866,46,100,57,54,1202,900,0.675293,1.73468,3903381176
31.5766,31669,46,100,59,54,1202,900,0.675293,1.73524,4003436642
30.9689,32901,46,100,59,54,1202,900,0.675293,1.73524,4103495425
31.1496,30907,46,100,59,54,1202,900,0.675293,1.73524,4203580525
31.1293,33163,46,100,59,54,1202,900,0.675293,1.73524,4303639414
31.0921,32918,46,100,59,54,1202,900,0.675293,1.73524,4403703016
32.6413,30636,45,100,59,55,1202,900,0.675293,1.73532,4503760130
32.0644,31140,45,100,59,55,1202,900,0.675293,1.73532,4603811440
31.8758,32960,45,100,59,55,1202,900,0.675293,1.73532,4703868720
32.143,30036,45,100,59,55,1202,900,0.675293,1.73532,4803927941
32.0046,29129,45,100,59,55,1202,900,0.675293,1.73532,4903987501
32.5201,28052,49,100,56,55,1202,900,0.675293,1.73664,5004049486
36.0278,27814,49,100,56,55,1202,900,0.675293,1.73664,5104115628
36.0067,27701,49,100,56,55,1202,900,0.675293,1.73664,5204500286
36.4917,26488,49,100,56,55,1202,900,0.675293,1.73664,5304557191
36.5338,28867,49,100,56,55,1202,900,0.675293,1.73664,5404613852
36.5236,28227,49,100,56,55,1202,900,0.675293,1.73664,5504738372
37.0622,26551,49,100,56,55,1202,900,0.675293,1.73674,5604796277
36.9883,29063,49,100,56,55,1202,900,0.675293,1.73674,5704860972
37.1085,27413,49,100,56,55,1202,900,0.675293,1.73674,5804918366
37.1867,26564,49,100,56,55,1202,900,0.675293,1.73674,5904976060
36.5796,28019,49,100,56,55,1202,900,0.675293,1.73674,6005034005
36.9529,25694,47,100,57,55,1202,900,0.675293,1.73669,6105092234
37.7684,25531,47,100,57,55,1202,900,0.675293,1.73669,6205149424
38.1099,26349,47,100,57,55,1202,900,0.675293,1.73669,6305206849
37.9552,25882,47,100,57,55,1202,900,0.675293,1.73669,6405265469
37.7828,25770,47,100,57,55,1202,900,0.675293,1.73669,6505338953
38.835,25779,46,100,57,55,1202,900,0.675293,1.73722,6605433228
39.0879,25235,46,100,57,55,1202,900,0.675293,1.73722,6705495238
39.0383,26371,46,100,57,55,1202,900,0.675293,1.73722,6805553357
39.1965,25919,46,100,57,55,1202,900,0.675293,1.73722,6905611104
39.1652,25880,46,100,57,55,1202,900,0.675293,1.73722,7005668029
39.8827,25082,49,100,58,55,1202,900,0.675293,1.73707,7105703240
39.7438,25266,49,100,58,55,1202,900,0.675293,1.73707,7205759555
39.6036,25538,49,100,58,55,1202,900,0.675293,1.73707,7305815397
40.0202,24725,49,100,58,55,1202,900,0.675293,1.73707,7405872904
40.2791,24228,49,100,58,55,1202,900,0.675293,1.73707,7505930943
41.5714,24055,48,100,58,56,1202,900,0.675293,1.73745,7605987863
41.542,24186,48,100,58,56,1202,900,0.675293,1.73745,7706050979
41.6191,23424,48,100,58,56,1202,900,0.675293,1.73745,7806110479
41.508,23324,48,100,58,56,1202,900,0.675293,1.73745,7906168889
41.6208,23628,48,100,58,56,1202,900,0.675293,1.73745,8006225447
43.518,22979,46,100,60,56,1202,900,0.675293,1.73714,8106314172
43.9761,22283,46,100,60,56,1202,900,0.675293,1.73714,8206372852
44.009,22804,46,100,60,56,1202,900,0.675293,1.73714,8306430203
43.937,22295,46,100,60,56,1202,900,0.675293,1.73714,8406492120
43.7005,23743,46,100,60,56,1202,900,0.675293,1.73714,8506552518
43.399,23042,47,100,60,56,1202,900,0.675293,1.73798,8606609163
42.4553,23328,47,100,60,56,1202,900,0.675293,1.73798,8706666608
42.4685,23569,47,100,60,56,1202,900,0.675293,1.73798,8806722547
42.8866,22469,47,100,60,56,1202,900,0.675293,1.73798,8906778869
43.1574,22739,47,100,60,56,1202,900,0.675293,1.73798,9006838169
43.3474,22858,48,100,60,56,1202,900,0.675293,1.73804,9106896932
43.7514,23483,48,100,60,56,1202,900,0.675293,1.73804,9206954157
43.6669,23205,48,100,60,56,1202,900,0.675293,1.73804,9307011283
43.8621,22663,48,100,60,56,1202,900,0.675293,1.73804,9407067746
43.9024,22847,48,100,60,56,1202,900,0.675293,1.73804,9507126598
44.0258,22729,48,100,60,56,1202,900,0.675293,1.73804,9607230030
44.8084,22296,46,100,60,56,1202,900,0.675293,1.73766,9707287076
44.7645,22576,46,100,60,56,1202,900,0.675293,1.73766,9807347131
45.0132,21725,46,100,60,56,1202,900,0.675293,1.73766,9907403948
44.9391,22082,46,100,60,56,1202,900,0.675293,1.73766,10007464210
44.969,22206,46,100,60,56,1202,900,0.675293,1.73766,10107526055
44.7067,22796,46,100,60,56,1202,900,0.675293,1.738,10207586737
44.1379,22870,46,100,60,56,1202,900,0.675293,1.738,10307643691
43.6724,22471,46,100,60,56,1202,900,0.675293,1.738,10407700473
43.0923,22129,46,100,60,56,1202,900,0.675293,1.738,10507757160
43.2474,22747,46,100,60,56,1202,900,0.675293,1.738,10607815120
40.8758,25745,47,100,60,56,1202,900,0.675293,1.738,10707876206
38.4667,29092,47,100,60,56,1202,900,0.675293,1.738,10807933248
37.2129,27741,47,100,60,56,1202,900,0.675293,1.738,10907990796
