os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.3988,56,99,61,51,2030,875,1.71805,3.22115,440
80.5836,56,99,61,51,2030,875,1.71805,3.22115,100502
80.365,56,99,61,51,2030,875,1.71805,3.22115,200565
80.5477,56,99,61,51,2030,875,1.71805,3.22115,300632
80.5185,61,99,61,51,2100,875,1.72332,3.22333,400695
81.652,61,99,61,51,2100,875,1.72332,3.22333,500761
81.303,61,99,61,51,2100,875,1.72332,3.22333,600822
80.6814,61,99,61,51,2100,875,1.72332,3.22333,700881
80.6262,61,99,61,51,2100,875,1.72332,3.22333,800940
79.8977,57,99,61,51,2010,875,1.72332,3.22331,901002
78.5066,57,99,61,51,2010,875,1.72332,3.22331,1001064
80.6788,57,99,61,51,2010,875,1.72332,3.22331,1101122
80.0953,57,99,61,51,2010,875,1.72332,3.22331,1201181
79.809,57,99,61,51,2010,875,1.72332,3.22331,1301242
78.1659,68,99,61,51,2020,875,1.72458,3.22714,1401300
64.109,68,99,61,51,2020,875,1.72458,3.22714,1501358
75.9316,68,99,61,51,2020,875,1.72458,3.22714,1601417
75.8765,68,99,61,51,2020,875,1.72458,3.22714,1701480
78.6181,68,99,61,51,2020,875,1.72458,3.22714,1801545
78.5919,75,99,61,52,2025,875,1.72458,3.22715,1901606
58.2893,75,99,61,52,2025,875,1.72458,3.22715,2001639
61.8614,75,99,61,52,2025,875,1.72458,3.22715,2101697
71.9661,75,99,61,52,2025,875,1.72458,3.22715,2201755
73.9281,75,99,61,52,2025,875,1.72458,3.22715,2301813
74.6376,75,99,61,52,2025,875,1.72458,3.22715,2401874
49.3407,73,99,61,51,2005,875,1.72653,3.22808,2501936
58.6942,73,99,61,51,2005,875,1.72653,3.22808,2601996
64.8969,73,99,61,51,2005,875,1.72653,3.22808,2702061
66.5967,73,99,61,51,2005,875,1.72653,3.22808,2802121
65.043,73,99,61,51,2005,875,1.72653,3.22808,2902181
