os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
444.247,2251,21.576,0,70,41,0,0,2.73274,0,6.47127,490397389
426.803,2343,21.576,0,70,41,0,0,2.73274,0,6.47127,590454414
421.23,2374,21.576,0,70,41,0,0,2.73274,0,6.47127,690511688
421.585,2372,21.576,0,70,41,0,0,2.73274,0,6.47127,790571793
429.738,2327,21.576,0,70,41,0,0,2.73274,0,6.47127,890628568
391.389,2555,21.576,0,70,41,0,0,2.73274,0,6.47127,990684912
441.696,2264,23.1458,50,70,41,2499,1000,2.73274,189,6.47726,1090740927
439.174,2277,23.1458,50,70,41,2499,1000,2.73274,189,6.47726,1190796441
404.367,2473,23.1458,50,70,41,2499,1000,2.73274,189,6.47726,1290824366
411.692,2429,23.1458,50,70,41,2499,1000,2.73274,189,6.47726,1390882330
421.585,2372,23.1458,50,70,41,2499,1000,2.73274,189,6.47726,1490937755
435.35,2297,23.5595,44,70,41,2411,1000,2.73274,179,6.47726,1590993430
437.828,2284,23.5595,44,70,41,2411,1000,2.73274,179,6.47726,1691049044
423.908,2359,23.5595,44,70,41,2411,1000,2.73274,179,6.47726,1791104109
420.168,2380,23.5595,44,70,41,2411,1000,2.73274,179,6.47726,1891160013
435.35,2297,23.5595,44,70,41,2411,1000,2.73274,179,6.47726,1991216948
416.667,2400,25.7362,45,71,41,2501,1000,2.733,184,6.47793,2091273573
396.354,2523,25.7362,45,71,41,2501,1000,2.733,184,6.47793,2191330157
430.663,2322,25.7362,45,71,41,2501,1000,2.733,184,6.47793,2291385882
390.168,2563,25.7362,45,71,41,2501,1000,2.733,184,6.47793,2391442816
420.521,2378,25.7362,45,71,41,2501,1000,2.733,184,6.47793,2491499541
398.089,2512,27.5641,47,72,41,2500,1000,2.73273,186,6.48114,2591556046
418.06,2392,27.5641,47,72,41,2500,1000,2.73273,186,6.48114,2691612490
413.052,2421,27.5641,47,72,41,2500,1000,2.73273,186,6.48114,2791669595
418.76,2388,27.5641,47,72,41,2500,1000,2.73273,186,6.48114,2891726849
409.165,2444,27.5641,47,72,41,2500,1000,2.73273,186,6.48114,2991782374
410.846,2434,24.6787,43,71,41,2501,1000,2.73273,181,6.35171,3091837318
407.166,2456,24.6787,43,71,41,2501,1000,2.73273,181,6.35171,3191875613
407.83,2452,24.6787,43,71,41,2501,1000,2.73273,181,6.35171,3291931098
418.936,2387,24.6787,43,71,41,2501,1000,2.73273,181,6.35171,3391987282
424.088,2358,24.6787,43,71,41,2501,1000,2.73273,181,6.35171,3492043047
