os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16174240,5.18.8-200.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1583,11216,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,282146736
90.9504,10995,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,382200606
82.6788,12095,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,482262817
80.2118,12467,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,582322808
91.4913,10930,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,682380968
83.724,11944,33.5917,78,64,54,2194,1000,6.51694,79,4.18209,782675049
93.006,10752,32.5521,77,63,54,2172,1000,6.51694,81,4.18296,882735230
90.6618,11030,32.5521,77,63,54,2172,1000,6.51694,81,4.18296,982793561
79.6559,12554,32.5521,77,63,54,2172,1000,6.51694,81,4.18296,1082851771
92.773,10779,32.5521,77,63,54,2172,1000,6.51694,81,4.18296,1182909382
89.4454,11180,32.5521,77,63,54,2172,1000,6.51694,81,4.18296,1282969273
96.0338,10413,33.463,78,63,54,2215,1000,6.51694,83,4.18471,1383026133
91.3659,10945,33.463,78,63,54,2215,1000,6.51694,83,4.18471,1483082304
92.5669,10803,33.463,78,63,54,2215,1000,6.51694,83,4.18471,1583141724
86.783,11523,33.463,78,63,54,2215,1000,6.51694,83,4.18471,1683203465
93.5716,10687,33.463,78,63,54,2215,1000,6.51694,83,4.18471,1783263206
94.2774,10607,35.705,80,63,55,2260,1000,6.51694,86,4.18637,1883323366
102.48,9758,35.705,80,63,55,2260,1000,6.51694,86,4.18637,1983383227
101.286,9873,35.705,80,63,55,2260,1000,6.51694,86,4.18637,2083439958
105.541,9475,35.705,80,63,55,2260,1000,6.51694,86,4.18637,2183496258
106.644,9377,35.705,80,63,55,2260,1000,6.51694,86,4.18637,2283553179
99.5718,10043,35.9638,82,63,56,2308,1000,6.51694,91,4.19022,2383626010
100.644,9936,35.9638,82,63,56,2308,1000,6.51694,91,4.19022,2483681940
103.466,9665,35.9638,82,63,56,2308,1000,6.51694,91,4.19022,2583740601
111.582,8962,35.9638,82,63,56,2308,1000,6.51694,91,4.19022,2683796602
