os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 3800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32809692,5.8.1-2-tkg-pds,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.072,35,99,60,71,1890,875,6.77626,9.97324,262
123.524,35,99,60,71,1890,875,6.77626,9.97324,100270
119.257,37,99,60,71,1840,875,6.77626,9.9735,200278
120.58,37,99,60,71,1840,875,6.77626,9.9735,300287
122.17,37,99,60,71,1840,875,6.77626,9.9735,400293
122.932,37,99,60,71,1840,875,6.77626,9.9735,500315
122.975,37,99,60,71,1840,875,6.77626,9.9735,600326
105.256,37,99,60,72,1965,875,6.77693,9.97435,700335
106.475,37,99,60,72,1965,875,6.77693,9.97435,800341
108.13,37,99,60,72,1965,875,6.77693,9.97435,900351
109.54,37,99,60,72,1965,875,6.77693,9.97435,1000358
110.133,37,99,60,72,1965,875,6.77693,9.97435,1100363
105.82,40,99,60,70,1925,875,6.77797,9.97366,1200369
110.952,40,99,60,70,1925,875,6.77797,9.97366,1300374
112.856,40,99,60,70,1925,875,6.77797,9.97366,1400381
113.602,40,99,60,70,1925,875,6.77797,9.97366,1500385
113.847,40,99,60,70,1925,875,6.77797,9.97366,1600391
116.068,38,99,60,71,1935,875,6.77797,9.97487,1700401
114.497,38,99,60,71,1935,875,6.77797,9.97487,1800408
115.562,38,99,60,71,1935,875,6.77797,9.97487,1900413
115.528,38,99,60,71,1935,875,6.77797,9.97487,2000420
115.525,38,99,60,71,1935,875,6.77797,9.97487,2100426
107.544,37,99,60,71,2060,875,6.77797,9.97473,2200431
111.173,37,99,60,71,2060,875,6.77797,9.97473,2300442
113.16,37,99,60,71,2060,875,6.77797,9.97473,2400447
113.521,37,99,60,71,2060,875,6.77797,9.97473,2500457
113.976,37,99,60,71,2060,875,6.77797,9.97473,2600462
