os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,GeForce GTX 750 Ti,16226108,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
171.674,5825,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,176984854
161.786,6181,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,277069362
170.358,5870,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,377145140
171.468,5832,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,477221616
173.01,5780,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,577295438
173.07,5778,10.4825,99,49,37,1228,2700,1.10193,26,4.23972,677375337
170.94,5850,12.5407,99,49,37,1228,2700,1.10193,27,4.23972,777451673
171.762,5822,12.5407,99,49,37,1228,2700,1.10193,27,4.23972,877516486
169.722,5892,12.5407,99,49,37,1228,2700,1.10193,27,4.23972,977590867
171.969,5815,12.5407,99,49,37,1228,2700,1.10193,27,4.23972,1077655680
180.766,5532,12.5407,99,49,37,1228,2700,1.10193,27,4.23972,1177720702
172.117,5810,12.6214,99,48,37,1228,2700,1.10193,26,4.24019,1277797318
169.693,5893,12.6214,99,48,37,1228,2700,1.10193,26,4.24019,1377876937
172.147,5809,12.6214,99,48,37,1228,2700,1.10193,26,4.24019,1477955019
172.98,5781,12.6214,99,48,37,1228,2700,1.10193,26,4.24019,1578039667
173.974,5748,12.6214,99,48,37,1228,2700,1.10193,26,4.24019,1678119076
172.058,5812,11.6203,99,48,37,1228,2700,1.10193,26,4.24043,1778182422
173.28,5771,11.6203,99,48,37,1228,2700,1.10193,26,4.24043,1878248143
166.362,6011,11.6203,99,48,37,1228,2700,1.10193,26,4.24043,1978311280
166.861,5993,11.6203,99,48,37,1228,2700,1.10193,26,4.24043,2078371692
164.123,6093,11.6203,99,48,37,1228,2700,1.10193,26,4.24043,2178433153
165.317,6049,10.2178,99,48,37,1228,2700,1.10193,27,4.24043,2278498384
168.634,5930,10.2178,99,48,37,1228,2700,1.10193,27,4.24043,2378574791
166.639,6001,10.2178,99,48,37,1228,2700,1.10193,27,4.24043,2478652733
168.776,5925,10.2178,99,48,37,1228,2700,1.10193,27,4.24043,2578730746
167.42,5973,10.2178,99,48,37,1228,2700,1.10193,27,4.24043,2678798911
168.435,5937,9.88275,99,48,37,1228,2700,1.10193,26,4.24091,2778875178
168.322,5941,9.88275,99,48,37,1228,2700,1.10193,26,4.24091,2878953959
170.823,5854,9.88275,99,48,37,1228,2700,1.10193,26,4.24091,2979030784
167.029,5987,9.88275,99,48,37,1228,2700,1.10193,26,4.24091,3079110194
170.59,5862,9.88275,99,48,37,1228,2700,1.10193,26,4.24091,3179173610
168.776,5925,9.699,99,48,38,1228,2700,1.10193,27,4.24139,3279253997
169.924,5885,9.699,99,48,38,1228,2700,1.10193,27,4.24139,3379331940
169.377,5904,9.699,99,48,38,1228,2700,1.10193,27,4.24139,3479417356
159.566,6267,9.699,99,48,38,1228,2700,1.10193,27,4.24139,3579482168
163.908,6101,9.699,99,48,38,1228,2700,1.10193,27,4.24139,3679547610
166.058,6022,10.2007,99,48,38,1228,2700,1.10193,26,4.24186,3779613051
163.265,6125,10.2007,99,48,38,1228,2700,1.10193,26,4.24186,3879689527
160.462,6232,10.2007,99,48,38,1228,2700,1.10193,26,4.24186,3979760556
159.923,6253,10.2007,99,48,38,1228,2700,1.10193,26,4.24186,4079829768
158.028,6328,10.2007,99,48,38,1228,2700,1.10193,26,4.24186,4179856029
157.381,6354,11.2957,99,48,38,1228,2700,1.10193,26,4.2421,4279933273
156.715,6381,11.2957,99,48,38,1228,2700,1.10193,26,4.2421,4379999483
160.72,6222,11.2957,99,48,38,1228,2700,1.10193,26,4.2421,4480064226
161.734,6183,11.2957,99,48,38,1228,2700,1.10193,26,4.2421,4580130156
159.134,6284,11.2957,99,48,38,1228,2700,1.10193,26,4.2421,4680208797
156.152,6404,11.0197,99,48,38,1228,2700,1.10193,26,4.24234,4780285483
157.183,6362,11.0197,99,48,38,1228,2700,1.10193,26,4.24234,4880361191
155.231,6442,11.0197,99,48,38,1228,2700,1.10193,26,4.24234,4980398556
154.943,6454,11.0197,99,48,38,1228,2700,1.10193,26,4.24234,5080474822
153.917,6497,11.0197,99,48,38,1228,2700,1.10193,26,4.24234,5180550460
154.727,6463,11.293,99,47,38,1228,2700,1.10217,28,4.24258,5280624911
154.297,6481,11.293,99,47,38,1228,2700,1.10217,28,4.24258,5380699921
153.563,6512,11.293,99,47,38,1228,2700,1.10217,28,4.24258,5480774162
153.421,6518,11.293,99,47,38,1228,2700,1.10217,28,4.24258,5580850987
154.345,6479,11.293,99,47,38,1228,2700,1.10217,28,4.24258,5680925229
154.488,6473,12.1311,99,47,38,1228,2700,1.10217,28,4.24281,5781000098
148.943,6714,12.1311,99,47,38,1228,2700,1.10217,28,4.24281,5881074200
158.253,6319,12.1311,99,47,38,1228,2700,1.10217,28,4.24281,5981148022
150.263,6655,12.1311,99,47,38,1228,2700,1.10217,28,4.24281,6081226524
151.676,6593,12.1311,99,47,38,1228,2700,1.10217,28,4.24281,6181301952
153.139,6530,10.3853,99,47,38,1228,2700,1.10217,26,4.23723,6281375984
154.871,6457,10.3853,99,47,38,1228,2700,1.10217,26,4.23723,6381451133
155.28,6440,10.3853,99,47,38,1228,2700,1.10217,26,4.23723,6481525584
154.273,6482,10.3853,99,47,38,1228,2700,1.10217,26,4.23723,6581602200
153.822,6501,10.3853,99,47,38,1228,2700,1.10217,26,4.23723,6681688733
155.376,6436,9.91597,99,47,38,1228,2700,1.10217,26,4.23698,6781764371
154.202,6485,9.91597,99,47,38,1228,2700,1.10217,26,4.23698,6881839800
154.56,6470,9.91597,99,47,38,1228,2700,1.10217,26,4.23698,6982161699
157.06,6367,9.91597,99,47,38,1228,2700,1.10217,26,4.23698,7082228886
156.986,6370,9.91597,99,47,38,1228,2700,1.10217,26,4.23698,7182281895
153.988,6494,11.3115,99,47,38,1228,2700,1.10211,26,4.23738,7282357533
155.135,6446,11.3115,99,47,38,1228,2700,1.10211,26,4.23738,7382395737
154.44,6475,11.3115,99,47,38,1228,2700,1.10211,26,4.23738,7482474168
155.135,6446,11.3115,99,47,38,1228,2700,1.10211,26,4.23738,7582549667
153.704,6506,11.3115,99,47,38,1228,2700,1.10211,26,4.23738,7682615248
159.591,6266,10.4132,99,47,38,1228,2700,1.10211,27,4.23762,7782680968
167.729,5962,10.4132,99,47,38,1228,2700,1.10211,27,4.23762,7882754721
169.779,5890,10.4132,99,47,38,1228,2700,1.10211,27,4.23762,7982831895
170.853,5853,10.4132,99,47,38,1228,2700,1.10211,27,4.23762,8082908860
171.527,5830,10.4132,99,47,38,1228,2700,1.10211,27,4.23762,8182983591
168.748,5926,9.93266,99,47,38,1228,2700,1.10211,25,4.23762,8283047914
164.015,6097,9.93266,99,47,38,1228,2700,1.10211,25,4.23762,8383112168
159.566,6267,9.93266,99,47,38,1228,2700,1.10211,25,4.23762,8483186410
158.73,6300,9.93266,99,47,38,1228,2700,1.10211,25,4.23762,8583252130
158.856,6295,9.93266,99,47,38,1228,2700,1.10211,25,4.23762,8683315476
158.932,6292,10.2178,99,47,38,1228,2700,1.10211,25,4.23809,8783381197
164.258,6088,10.2178,99,47,38,1228,2700,1.10211,25,4.23809,8883444822
166.639,6001,10.2178,99,47,38,1228,2700,1.10211,25,4.23809,8983508587
162.338,6160,10.2178,99,47,38,1228,2700,1.10211,25,4.23809,9083572911
151.953,6581,10.2178,99,47,38,1228,2700,1.10211,25,4.23809,9183649876
148.346,6741,10.6136,99,47,38,1228,2700,1.10211,26,4.23809,9283725025
147.863,6763,10.6136,99,47,38,1228,2700,1.10211,26,4.23809,9383800594
149.477,6690,10.6136,99,47,38,1228,2700,1.10211,26,4.23809,9483875673
150.807,6631,10.6136,99,47,38,1228,2700,1.10211,26,4.23809,9583947959
148.787,6721,10.6136,99,47,38,1228,2700,1.10211,26,4.23809,9684012771
152.695,6549,10.1498,99,46,38,1228,2700,1.10211,25,4.23259,9784075838
157.803,6337,10.1498,99,46,38,1228,2700,1.10211,25,4.23259,9884150778
164.096,6094,10.1498,99,46,38,1228,2700,1.10211,25,4.23259,9984225578
162.206,6165,10.1498,99,46,38,1228,2700,1.10211,25,4.23259,10084301705
161.943,6175,10.1498,99,46,38,1228,2700,1.10211,25,4.23259,10184367705
160.772,6220,10.2694,99,46,38,1228,2700,1.10211,25,4.23279,10284440200
153.492,6515,10.2694,99,46,38,1228,2700,1.10211,25,4.23279,10384514371
143.678,6960,10.2694,99,46,38,1228,2700,1.10211,25,4.23279,10484589171
145.328,6881,10.2694,99,46,38,1228,2700,1.10211,25,4.23279,10584665717
150.195,6658,10.2694,99,46,38,1228,2700,1.10211,25,4.23279,10684743311
154.059,6491,9.88275,99,46,38,1228,2700,1.10211,26,4.23254,10784817692
155.739,6421,9.88275,99,46,38,1228,2700,1.10211,26,4.23254,10884894308
153.163,6529,9.88275,99,46,38,1228,2700,1.10211,26,4.23254,10984971133
153.163,6529,9.88275,99,46,38,1228,2700,1.10211,26,4.23254,11085047679
153.21,6527,9.88275,99,46,38,1228,2700,1.10211,26,4.23254,11185116263
152.277,6567,10.3679,99,46,38,1228,2700,1.10211,27,4.23323,11285181006
154.273,6482,10.3679,99,46,38,1228,2700,1.10211,27,4.23323,11385247146
158.554,6307,10.3679,99,46,38,1228,2700,1.10211,27,4.23323,11485312727
169.205,5910,10.3679,99,46,38,1228,2700,1.10211,27,4.23323,11585376981
166.445,6008,10.3679,99,46,38,1228,2700,1.10211,27,4.23323,11685451222
166.611,6002,10.3853,99,46,38,1228,2700,1.10211,25,4.23323,11785516454
166.251,6015,10.3853,99,46,38,1228,2700,1.10211,25,4.23323,11885580987
160.927,6214,10.3853,99,46,38,1228,2700,1.10211,25,4.23323,11985644333
154.321,6480,10.3853,99,46,38,1228,2700,1.10211,25,4.23323,12085709146
143.102,6988,10.3853,99,46,38,1228,2700,1.10211,25,4.23323,12185773470
151.676,6593,9.25926,99,46,38,1228,2700,1.10211,25,4.23347,12285838003
146.391,6831,9.25926,99,46,38,1228,2700,1.10211,25,4.23347,12385902327
147.973,6758,9.25926,99,46,38,1228,2700,1.10211,25,4.23347,12485974333
151.126,6617,9.25926,99,46,38,1228,2700,1.10211,25,4.23347,12586038168
151.837,6586,9.25926,99,46,38,1228,2700,1.10211,25,4.23347,12686101724
159.109,6285,9.64467,99,46,38,1228,2700,1.10211,28,4.23347,12786166048
165.371,6047,9.64467,99,46,38,1228,2700,1.10211,28,4.23347,12886230371
158.932,6292,9.64467,99,46,38,1228,2700,1.10211,28,4.23347,12986299863
159.847,6256,9.64467,99,46,38,1228,2700,1.10211,28,4.23347,13086345679
162.496,6154,9.64467,99,46,38,1228,2700,1.10211,28,4.23347,13186411889
163.239,6126,9.66102,99,46,38,1228,2700,1.10211,27,4.23394,13286487806
145.56,6870,9.66102,99,46,38,1228,2700,1.10211,27,4.23394,13386563794
153.421,6518,9.66102,99,46,38,1228,2700,1.10211,27,4.23394,13486639711
155.135,6446,9.66102,99,46,38,1228,2700,1.10211,27,4.23394,13586715279
163.399,6120,9.66102,99,46,38,1228,2700,1.10211,27,4.23394,13686790498
171.321,5837,9.57983,99,46,38,1228,2700,1.10211,26,4.23442,13786855241
177.305,5640,9.57983,99,46,38,1228,2700,1.10211,26,4.23442,13886930111
180.375,5544,9.57983,99,46,38,1228,2700,1.10211,26,4.23442,13987006517
177.936,5620,9.57983,99,46,38,1228,2700,1.10211,26,4.23442,14087072238
178.54,5601,9.57983,99,46,38,1228,2700,1.10211,26,4.23442,14187138028
168.549,5933,10.3506,99,46,38,1228,2700,1.10211,25,4.23466,14287213248
183.15,5460,10.3506,99,46,38,1228,2700,1.10211,25,4.23466,14387280225
169.119,5913,10.3506,99,46,38,1228,2700,1.10211,25,4.23466,14487345946
161.525,6191,10.3506,99,46,38,1228,2700,1.10211,25,4.23466,14587413622
152.812,6544,10.3506,99,46,38,1228,2700,1.10211,25,4.23466,14687488771
147.124,6797,9.94941,99,46,38,1228,2700,1.10211,28,4.23466,14787557076
144.363,6927,9.94941,99,46,38,1228,2700,1.10211,28,4.23466,14887632016
146.156,6842,9.94941,99,46,38,1228,2700,1.10211,28,4.23466,14987708701
149.723,6679,9.94941,99,46,38,1228,2700,1.10211,28,4.23466,15087773025
154.154,6487,9.94941,99,46,38,1228,2700,1.10211,28,4.23466,15187833787
160.798,6219,9.42761,99,45,39,1228,2700,1.10211,27,4.23513,15287900206
159.312,6277,9.42761,99,45,39,1228,2700,1.10211,27,4.23513,15387966346
161.499,6192,9.42761,99,45,39,1228,2700,1.10211,27,4.23513,15488037165
161.082,6208,9.42761,99,45,39,1228,2700,1.10211,27,4.23513,15588100511
161.057,6209,9.42761,99,45,39,1228,2700,1.10211,27,4.23513,15688165533
159.693,6262,9.89933,99,45,38,1228,2700,1.10211,26,4.23513,15788230765
167.532,5969,9.89933,99,45,38,1228,2700,1.10211,26,4.23513,15888293622
157.381,6354,9.89933,99,45,38,1228,2700,1.10211,26,4.23513,15988357457
165.262,6051,9.89933,99,45,38,1228,2700,1.10211,26,4.23513,16088422898
171.145,5843,9.89933,99,45,38,1228,2700,1.10211,26,4.23513,16188486733
159.566,6267,10.2007,99,45,38,1228,2700,1.10211,27,4.23584,16288561603
155.063,6449,10.2007,99,45,38,1228,2700,1.10211,27,4.23584,16388636403
152.346,6564,10.2007,99,45,38,1228,2700,1.10211,27,4.23584,16488710854
153.61,6510,10.2007,99,45,38,1228,2700,1.10211,27,4.23584,16588783279
155.424,6434,10.2007,99,45,38,1228,2700,1.10211,27,4.23584,16688859127
162.259,6163,10.5351,99,45,38,1228,2700,1.10211,26,4.23584,16788926244
163.747,6107,10.5351,99,45,38,1228,2700,1.10211,26,4.23584,16889002651
164.123,6093,10.5351,99,45,38,1228,2700,1.10211,26,4.23584,16989078079
163.425,6119,10.5351,99,45,38,1228,2700,1.10211,26,4.23584,17089154066
160.488,6231,10.5351,99,45,38,1228,2700,1.10211,26,4.23584,17189219298
164.69,6072,9.89933,99,45,39,1228,2700,1.10211,26,4.23608,17289284320
170.358,5870,9.89933,99,45,39,1228,2700,1.10211,26,4.23608,17389347457
175.654,5693,9.89933,99,45,39,1228,2700,1.10211,26,4.23608,17489412200
176.398,5669,9.89933,99,45,39,1228,2700,1.10211,26,4.23608,17589487908
178.571,5600,9.89933,99,45,39,1228,2700,1.10211,26,4.23608,17689562778
178.571,5600,9.33786,98,45,38,1228,2700,1.10211,26,4.23656,17789637228
180.083,5553,9.33786,98,45,38,1228,2700,1.10211,26,4.23656,17889713006
178.987,5587,9.33786,98,45,38,1228,2700,1.10211,26,4.23656,17989789273
177.936,5620,9.33786,98,45,38,1228,2700,1.10211,26,4.23656,18089865400
177.336,5639,9.33786,98,45,38,1228,2700,1.10211,26,4.23656,18189947254
174.642,5726,9.61214,99,45,38,1228,2700,1.10211,26,4.23656,18290015209
178.317,5608,9.61214,99,45,38,1228,2700,1.10211,26,4.23656,18390078625
178.19,5612,9.61214,99,45,38,1228,2700,1.10211,26,4.23656,18490142460
178.603,5599,9.61214,99,45,38,1228,2700,1.10211,26,4.23656,18590206016
179.404,5574,9.61214,99,45,38,1228,2700,1.10211,26,4.23656,18690269362
176.803,5656,9.57983,99,45,38,1228,2700,1.10211,25,4.23631,18790346047
178.955,5588,9.57983,99,45,38,1228,2700,1.10211,25,4.23631,18890421965
179.856,5560,9.57983,99,45,38,1228,2700,1.10211,25,4.23631,18990486917
179.856,5560,9.57983,99,45,38,1228,2700,1.10211,25,4.23631,19090551032
180.245,5548,9.57983,99,45,38,1228,2700,1.10211,25,4.23631,19190627019
176.741,5658,10.9817,99,45,38,1228,2700,1.10211,26,4.23654,19290692670
160.668,6224,10.9817,99,45,38,1228,2700,1.10211,26,4.23654,19390757482
161.368,6197,10.9817,99,45,38,1228,2700,1.10211,26,4.23654,19490821038
159.872,6255,10.9817,99,45,38,1228,2700,1.10211,26,4.23654,19590884384
159.185,6282,10.9817,99,45,38,1228,2700,1.10211,26,4.23654,19690947311
145.688,6864,11.405,99,45,39,1228,2700,1.10211,27,4.23654,19791011146
148.655,6727,11.405,99,45,39,1228,2700,1.10211,27,4.23654,19891075679
149.298,6698,11.405,99,45,39,1228,2700,1.10211,27,4.23654,19991139933
147.929,6760,11.405,99,45,39,1228,2700,1.10211,27,4.23654,20091214663
145.285,6883,11.405,99,45,39,1228,2700,1.10211,27,4.23654,20191290511
156.937,6372,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20291365520
161.996,6173,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20391441228
173.943,5749,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20491517006
171.762,5822,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20591591736
170.474,5866,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20691665908
162.973,6136,11.8227,99,45,39,1228,2700,1.10211,28,4.23654,20791734073
159.693,6262,9.86622,99,45,38,1228,2700,1.10211,26,4.23702,20891798885
160.205,6242,9.86622,99,45,38,1228,2700,1.10211,26,4.23702,20991875781
160.179,6243,9.86622,99,45,38,1228,2700,1.10211,26,4.23702,21091950720
162.338,6160,9.86622,99,45,38,1228,2700,1.10211,26,4.23702,21192027336
169.09,5914,9.86622,99,45,38,1228,2700,1.10211,26,4.23702,21292102485
168.919,5920,10.0671,99,45,39,1228,2700,1.10211,26,4.23726,21392177285
173.853,5752,10.0671,99,45,39,1228,2700,1.10211,26,4.23726,21492240143
173.762,5755,10.0671,99,45,39,1228,2700,1.10211,26,4.23726,21592304676
178.348,5607,10.0671,99,45,39,1228,2700,1.10211,26,4.23726,21692368511
176.18,5676,10.0671,99,45,39,1228,2700,1.10211,26,4.23726,21792443870
177.494,5634,9.7973,99,45,39,1228,2700,1.10211,25,4.23726,21892505330
178.955,5588,9.7973,99,45,39,1228,2700,1.10211,25,4.23726,21992569863
184.706,5414,9.7973,99,45,39,1228,2700,1.10211,25,4.23726,22092644104
177.809,5624,9.7973,99,45,39,1228,2700,1.10211,25,4.23726,22192708847
150.06,6664,9.7973,99,45,39,1228,2700,1.10211,25,4.23726,22293095070
146.007,6849,11.0184,99,45,39,1228,2700,1.10211,27,4.23773,22393170498
146.606,6821,11.0184,99,45,39,1228,2700,1.10211,27,4.23773,22493244600
146.391,6831,11.0184,99,45,39,1228,2700,1.10211,27,4.23773,22593321285
155.28,6440,11.0184,99,45,39,1228,2700,1.10211,27,4.23773,22693396574
153.563,6512,11.0184,99,45,39,1228,2700,1.10211,27,4.23773,22793472911
152.323,6565,10.6845,99,45,39,1228,2700,1.10211,25,4.23821,22893547990
150.038,6665,10.6845,99,45,39,1228,2700,1.10211,25,4.23821,22993624606
147.189,6794,10.6845,99,45,39,1228,2700,1.10211,25,4.23821,23093687952
182.916,5467,10.6845,99,45,39,1228,2700,1.10211,25,4.23821,23193751298
188.182,5314,10.6845,99,45,39,1228,2700,1.10211,25,4.23821,23293768758
182.282,5486,10.6489,99,44,39,1228,2700,1.10211,27,4.2382,23393830917
185.357,5395,10.6489,99,44,39,1228,2700,1.10211,27,4.2382,23493893774
178.859,5591,10.6489,99,44,39,1228,2700,1.10211,27,4.2382,23593961870
185.908,5379,10.6489,99,44,39,1228,2700,1.10211,27,4.2382,23694030454
160.385,6235,10.6489,99,44,39,1228,2700,1.10211,27,4.2382,23794099387
148.699,6725,11.0561,99,44,39,1228,2700,1.10211,26,4.23868,23894164689
146.821,6811,11.0561,99,44,39,1228,2700,1.10211,26,4.23868,23994244098
147.71,6770,11.0561,99,44,39,1228,2700,1.10211,26,4.23868,24094320854
153.327,6522,11.0561,99,44,39,1228,2700,1.10211,26,4.23868,24194400612
155.982,6411,11.0561,99,44,39,1228,2700,1.10211,26,4.23868,24294480720
175.685,5692,11,98,44,39,1228,2700,1.10211,27,4.23868,24394556009
175.009,5714,11,98,44,39,1228,2700,1.10211,27,4.23868,24494633952
177.368,5638,11,98,44,39,1228,2700,1.10211,27,4.23868,24594711336
177.999,5618,11,98,44,39,1228,2700,1.10211,27,4.23868,24694788301
177.968,5619,11,98,44,39,1228,2700,1.10211,27,4.23868,24794865965
177.305,5640,9.71524,99,44,38,1228,2700,1.10211,26,4.23868,24894941743
179.115,5583,9.71524,99,44,38,1228,2700,1.10211,26,4.23868,24995017870
170.794,5855,9.71524,99,44,38,1228,2700,1.10211,26,4.23868,25095092530
173.581,5761,9.71524,99,44,38,1228,2700,1.10211,26,4.23868,25195156854
