os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.399,6265,15.4762,26,55,65,1360,1750,1.62993,69,4.73948,406963
174.881,5309,15.4762,26,55,65,1360,1750,1.62993,69,4.73948,100468379
172.434,6384,15.4762,26,55,65,1360,1750,1.62993,69,4.73948,200530887
171.16,5826,15.4762,26,55,65,1360,1750,1.62993,69,4.73948,300625966
159.878,7312,15.4762,26,55,65,1360,1750,1.62993,69,4.73948,400691740
146.379,7023,16.9421,33,55,65,1346,1750,1.62603,60,4.73994,500757644
96.9592,9355,16.9421,33,55,65,1346,1750,1.62603,60,4.73994,600822416
112.911,6280,16.9421,33,55,65,1346,1750,1.62603,60,4.73994,700889242
117.769,9015,16.9421,33,55,65,1346,1750,1.62603,60,4.73994,800956248
119.618,7740,16.9421,33,55,65,1346,1750,1.62603,60,4.73994,901021901
119.205,9381,14.4802,26,55,65,1332,1750,1.62603,63,4.74018,1001089689
124.22,10581,14.4802,26,55,65,1332,1750,1.62603,63,4.74018,1101152037
125.71,8353,14.4802,26,55,65,1332,1750,1.62603,63,4.74018,1201214594
130.665,5785,14.4802,26,55,65,1332,1750,1.62603,63,4.74018,1301277723
132.466,5925,14.4802,26,55,65,1332,1750,1.62603,63,4.74018,1401340752
144.636,5838,14.4279,35,54,65,1359,1750,1.6104,67,4.73969,1501404081
146.736,5511,14.4279,35,54,65,1359,1750,1.6104,67,4.73969,1601469424
153,5581,14.4279,35,54,65,1359,1750,1.6104,67,4.73969,1701539747
140.726,5170,14.4279,35,54,65,1359,1750,1.6104,67,4.73969,1801607254
141.79,17499,14.4279,35,54,65,1359,1750,1.6104,67,4.73969,1901671325
151.982,6867,13.7037,25,54,65,1360,1750,1.63387,64,4.74582,2001734905
152.568,6520,13.7037,25,54,65,1360,1750,1.63387,64,4.74582,2101800959
155.1,6004,13.7037,25,54,65,1360,1750,1.63387,64,4.74582,2201865160
158.009,6175,13.7037,25,54,65,1360,1750,1.63387,64,4.74582,2301928509
