os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
528.562,1858,50.7463,84,83,81,1847,4006,1.61823,8.94259,1796609
541.208,1581,50.7463,84,83,81,1847,4006,1.61823,8.94259,101854115
578.778,1720,48.5714,95,83,81,1847,4006,1.61823,8.94008,201912092
583.229,1310,48.5714,95,83,81,1847,4006,1.61823,8.94008,301972353
711.404,904,48.5714,95,83,81,1847,4006,1.61823,8.94008,402031061
744.162,1004,48.5714,95,83,81,1847,4006,1.61823,8.94008,502087893
740.115,1938,48.5714,95,83,81,1847,4006,1.61823,8.94008,602155292
894.603,950,45.4082,61,83,81,1847,4006,1.62006,8.9381,702213041
840.453,1464,45.4082,61,83,81,1847,4006,1.62006,8.9381,802272274
838.828,1090,45.4082,61,83,81,1847,4006,1.62006,8.9381,902343858
787.752,1364,45.4082,61,83,81,1847,4006,1.62006,8.9381,1002403338
777.888,1081,45.4082,61,83,81,1847,4006,1.62006,8.9381,1102459839
790.592,1108,52.657,73,82,81,1847,4006,1.61896,8.95137,1202532827
851.619,1131,52.657,73,82,81,1847,4006,1.61896,8.95137,1302609793
854.023,1178,52.657,73,82,81,1847,4006,1.61896,8.95137,1402668396
830.059,1396,52.657,73,82,81,1847,4006,1.61896,8.95137,1502746253
810.964,1285,52.657,73,82,81,1847,4006,1.61896,8.95137,1602803843
718.884,1334,53.6585,70,82,80,1847,4006,1.61713,8.95137,1702860772
726.014,1423,53.6585,70,82,80,1847,4006,1.61713,8.95137,1802887082
736.316,1277,53.6585,70,82,80,1847,4006,1.61713,8.95137,1902897492
731.859,1271,53.6585,70,82,80,1847,4006,1.61713,8.95137,2002954429
728.933,1461,53.6585,70,82,80,1847,4006,1.61713,8.95137,2103012567
663.064,1429,54.8223,71,82,81,1847,4006,1.61932,8.95015,2203069980
679.663,1410,54.8223,71,82,81,1847,4006,1.61932,8.95015,2303126798
681.441,1529,54.8223,71,82,81,1847,4006,1.61932,8.95015,2403185513
688.734,1341,54.8223,71,82,81,1847,4006,1.61932,8.95015,2503248273
687.515,1610,54.8223,71,82,81,1847,4006,1.61932,8.95015,2603305378
752.651,1518,55.3299,68,81,81,1847,4006,1.61719,8.95017,2703341111
675.917,1438,55.3299,68,81,81,1847,4006,1.61719,8.95017,2803414644
681.553,1475,55.3299,68,81,81,1847,4006,1.61719,8.95017,2903472120
688.087,1474,55.3299,68,81,81,1847,4006,1.61719,8.95017,3003531873
677.794,1306,55.3299,68,81,81,1847,4006,1.61719,8.95017,3103590144
732.831,1459,55.1724,70,81,81,1847,4006,1.61707,8.95103,3203667912
765.987,1210,55.1724,70,81,81,1847,4006,1.61707,8.95103,3303741085
739.868,1567,55.1724,70,81,81,1847,4006,1.61707,8.95103,3403798358
726.276,1441,55.1724,70,81,81,1847,4006,1.61707,8.95103,3503858084
723.729,1447,55.1724,70,81,81,1847,4006,1.61707,8.95103,3603915815
699.668,1668,55.0505,68,81,81,1847,4006,1.61914,8.95103,3703979873
716.15,1371,55.0505,68,81,81,1847,4006,1.61914,8.95103,3804048859
721.703,1238,55.0505,68,81,81,1847,4006,1.61914,8.95103,3904107747
719.054,1454,55.0505,68,81,81,1847,4006,1.61914,8.95103,4004165186
704.922,1598,55.0505,68,81,81,1847,4006,1.61914,8.95103,4104221892
700.943,1354,55.102,68,83,81,1847,4006,1.61902,8.9443,4204304118
708.866,1398,55.102,68,83,81,1847,4006,1.61902,8.9443,4304361477
695.663,1325,55.102,68,83,81,1847,4006,1.61902,8.9443,4404420314
704.644,1429,55.102,68,83,81,1847,4006,1.61902,8.9443,4504477009
709.922,1439,55.102,68,83,81,1847,4006,1.61902,8.9443,4604537406
506.27,6862,54.3147,70,83,81,1847,4006,1.61932,8.94453,4704600447
625.826,1673,54.3147,70,83,81,1847,4006,1.61932,8.94453,4804673017
648.119,1512,54.3147,70,83,81,1847,4006,1.61932,8.94453,4904730294
657.36,1352,54.3147,70,83,81,1847,4006,1.61932,8.94453,5004795994
643.999,1376,54.3147,70,83,81,1847,4006,1.61932,8.94453,5104859104
679.835,1792,56.2189,65,84,81,1847,4006,1.61725,8.94357,5204917129
647.382,1676,56.2189,65,84,81,1847,4006,1.61725,8.94357,5304977024
647.118,1411,56.2189,65,84,81,1847,4006,1.61725,8.94357,5405034569
648.762,1482,56.2189,65,84,81,1847,4006,1.61725,8.94357,5505116856
652.375,1483,56.2189,65,84,81,1847,4006,1.61725,8.94357,5605175374
613.615,1495,56.5854,66,84,81,1847,4006,1.61816,8.94357,5705219089
684.436,1365,56.5854,66,84,81,1847,4006,1.61816,8.94357,5805277507
659.569,1572,56.5854,66,84,81,1847,4006,1.61816,8.94357,5905336278
655.587,1559,56.5854,66,84,81,1847,4006,1.61816,8.94357,6005412069
655.698,1480,56.5854,66,84,81,1847,4006,1.61816,8.94357,6105469625
639.988,1535,55.6122,66,84,81,1847,4006,1.61578,8.92119,6205527427
660.512,1524,55.6122,66,84,81,1847,4006,1.61578,8.92119,6305587754
681.929,1218,55.6122,66,84,81,1847,4006,1.61578,8.92119,6405657264
683.328,1528,55.6122,66,84,81,1847,4006,1.61578,8.92119,6505726678
676.576,1435,55.6122,66,84,81,1847,4006,1.61578,8.92119,6605795791
645.627,1491,54.0816,66,81,82,1847,4006,1.61572,8.92113,6705854128
656.952,1408,54.0816,66,81,82,1847,4006,1.61572,8.92113,6805913887
671.002,1415,54.0816,66,81,82,1847,4006,1.61572,8.92113,6905969842
682.663,1271,54.0816,66,81,82,1847,4006,1.61572,8.92113,7006028701
690.034,1601,54.0816,66,81,82,1847,4006,1.61572,8.92113,7106088276
654.638,1544,55.2764,69,81,82,1847,4006,1.61536,8.92064,7206165663
658.979,1496,55.2764,69,81,82,1847,4006,1.61536,8.92064,7306228500
674.587,1357,55.2764,69,81,82,1847,4006,1.61536,8.92064,7406289733
678.374,1516,55.2764,69,81,82,1847,4006,1.61536,8.92064,7506346662
677.488,1381,55.2764,69,81,82,1847,4006,1.61536,8.92064,7606405562
658.463,1596,54.3147,67,83,82,1847,4006,1.61029,8.92016,7706463542
640.918,1508,54.3147,67,83,82,1847,4006,1.61029,8.92016,7806520199
654.751,1493,54.3147,67,83,82,1847,4006,1.61029,8.92016,7906576479
662.905,1398,54.3147,67,83,82,1847,4006,1.61029,8.92016,8006653363
668.174,1468,54.3147,67,83,82,1847,4006,1.61029,8.92016,8106728038
674.041,1521,54.8223,69,83,82,1847,4006,1.61047,8.92,8206785149
703.645,1405,54.8223,69,83,82,1847,4006,1.61047,8.92,8306841454
681.502,1486,54.8223,69,83,82,1847,4006,1.61047,8.92,8406902529
675.872,1622,54.8223,69,83,82,1847,4006,1.61047,8.92,8506977719
674.414,1600,54.8223,69,83,82,1847,4006,1.61047,8.92,8607035276
656.082,1467,54.0816,67,82,82,1847,4006,1.6131,8.91976,8707092493
668.624,1383,54.0816,67,82,82,1847,4006,1.6131,8.91976,8807161279
690.36,1277,54.0816,67,82,82,1847,4006,1.6131,8.91976,8907234159
686.079,1796,54.0816,67,82,82,1847,4006,1.6131,8.91976,9007300938
677.219,1564,54.0816,67,82,82,1847,4006,1.6131,8.91976,9107358346
666.282,1524,55.3299,65,82,82,1847,4006,1.61255,8.91952,9207384035
681.266,1437,55.3299,65,82,82,1847,4006,1.61255,8.91952,9307440548
684.041,1430,55.3299,65,82,82,1847,4006,1.61255,8.91952,9407501761
692.037,1293,55.3299,65,82,82,1847,4006,1.61255,8.91952,9507561060
702.556,1329,55.3299,65,82,82,1847,4006,1.61255,8.91952,9607618960
723.884,1341,55.0505,69,82,82,1784,4006,1.60999,8.91952,9707732131
631.375,1304,55.0505,69,82,82,1784,4006,1.60999,8.91952,9807810148
675.53,1326,55.0505,69,82,82,1784,4006,1.60999,8.91952,9907867545
692.814,1340,55.0505,69,82,82,1784,4006,1.60999,8.91952,10007925026
695.659,1331,55.0505,69,82,82,1784,4006,1.60999,8.91952,10107984037
774.029,1325,55.2083,71,84,82,1771,4006,1.60742,8.91858,10208040706
746.79,1254,55.2083,71,84,82,1771,4006,1.60742,8.91858,10308097548
752.127,1357,55.2083,71,84,82,1771,4006,1.60742,8.91858,10408155173
740.197,1310,55.2083,71,84,82,1771,4006,1.60742,8.91858,10508214649
738.226,1466,55.2083,71,84,82,1771,4006,1.60742,8.91858,10608274656
684.057,1451,54.6875,68,84,82,1797,4006,1.60547,8.91856,10708331406
690.535,1299,54.6875,68,84,82,1797,4006,1.60547,8.91856,10808390818
638.799,1602,54.6875,68,84,82,1797,4006,1.60547,8.91856,10908448488
621.12,1534,54.6875,68,84,82,1797,4006,1.60547,8.91856,11008507062
616.775,1501,54.6875,68,84,82,1797,4006,1.60547,8.91856,11108544206
651.579,1496,56.3452,57,84,82,1822,4006,1.60767,8.91817,11208602858
626.893,1411,56.3452,57,84,82,1822,4006,1.60767,8.91817,11308676268
643.402,1361,56.3452,57,84,82,1822,4006,1.60767,8.91817,11408748589
647.363,1490,56.3452,57,84,82,1822,4006,1.60767,8.91817,11508808113
646.272,1575,56.3452,57,84,82,1822,4006,1.60767,8.91817,11608881586
533.618,1620,57.2139,61,84,82,1822,4006,1.60907,8.90889,11708938361
546.073,1643,57.2139,61,84,82,1822,4006,1.60907,8.90889,11809015785
586.378,1588,57.2139,61,84,82,1822,4006,1.60907,8.90889,11909072428
603.827,1383,57.2139,61,84,82,1822,4006,1.60907,8.90889,12009133380
611.14,1613,57.2139,61,84,82,1822,4006,1.60907,8.90889,12109207448
613.845,1783,56.5657,65,84,82,1809,4006,1.61169,8.90892,12209268528
576.602,1663,56.5657,65,84,82,1809,4006,1.61169,8.90892,12309328634
585.296,1560,56.5657,65,84,82,1809,4006,1.61169,8.90892,12409387896
605.255,1397,56.5657,65,84,82,1809,4006,1.61169,8.90892,12509444636
615.705,1329,56.5657,65,84,82,1809,4006,1.61169,8.90892,12609502248
659.91,1735,55.5556,63,84,82,1809,4006,1.60944,8.90888,12709551640
608.863,1459,55.5556,63,84,82,1809,4006,1.60944,8.90888,12809608230
635.393,2357,55.5556,63,84,82,1809,4006,1.60944,8.90888,12909665661
624.656,1617,55.5556,63,84,82,1809,4006,1.60944,8.90888,13009724759
613.028,1499,55.5556,63,84,82,1809,4006,1.60944,8.90888,13109797205
627.474,1539,55.8376,63,83,82,1809,4006,1.60962,8.90888,13209856489
648.929,1665,55.8376,63,83,82,1809,4006,1.60962,8.90888,13309916286
626.336,1607,55.8376,63,83,82,1809,4006,1.60962,8.90888,13409991856
612.695,1748,55.8376,63,83,82,1809,4006,1.60962,8.90888,13510049844
605.082,1583,55.8376,63,83,82,1809,4006,1.60962,8.90888,13610106782
549.451,1439,57.4359,58,83,82,1822,4006,1.61218,8.9092,13710180077
582.077,1483,57.4359,58,83,82,1822,4006,1.61218,8.9092,13810253438
633.458,1300,57.4359,58,83,82,1822,4006,1.61218,8.9092,13910331278
