os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
426.255,2.34601,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,5617924
426.02,2.34731,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,7964859
431.055,2.31989,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,10284723
416.965,2.39828,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,12683196
352.027,2.84069,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,15524049
347.178,2.88037,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,18405501
395.445,2.5288,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,20933591
365.25,2.73785,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,23671286
362.8,2.75634,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,26427764
292.113,3.42334,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,29851227
371.251,2.6936,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,32545076
330.144,3.02898,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,35574429
403.546,2.47803,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,38052139
335.734,2.97855,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,41030837
444.145,2.25151,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,43282437
280.646,3.56321,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,46846061
348.231,2.87166,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,49718931
393.032,2.54432,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,52263056
353.593,2.82811,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,55090445
356.93,2.80167,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,57892235
266.838,3.7476,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,61640454
351.04,2.84868,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,64488785
348.909,2.86607,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,67354852
359.28,2.78335,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,70138617
342.455,2.92009,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,73058531
363.262,2.75283,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,75811645
319.778,3.12717,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,78939451
353.664,2.82754,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,81768129
361.201,2.76854,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,84535350
397.668,2.51466,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,87050882
361.767,2.76421,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,89814730
272.716,3.66681,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,93481527
359.699,2.7801,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,96262439
393.153,2.54354,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,98805468
369.584,2.70575,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,101511752
381.896,2.61852,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,104129795
310.789,3.21762,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,107347525
284.607,3.51361,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,110861692
360.034,2.77752,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,113639659
395.74,2.52691,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,116166611
367.938,2.71785,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,118884608
395.67,2.52736,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,121411789
351.085,2.84831,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,124261221
350.801,2.85062,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,127111050
367.741,2.71931,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,129830441
332.267,3.00963,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,132840205
442.417,2.26031,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,135100520
350.63,2.85201,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,137952989
336.153,2.97484,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,140927932
358.105,2.79248,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,143720378
364.83,2.741,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,146461485
342.731,2.91774,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,149379800
356.724,2.80328,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,152183368
394.031,2.53787,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,154720943
303.886,3.29071,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,158012177
365.398,2.73674,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,160749276
384.534,2.60055,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,163350209
339.815,2.94278,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,166292317
323.937,3.08702,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,169379337
325.072,3.07624,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,172455560
351.362,2.84607,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,175302287
389.515,2.5673,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,177869432
449.218,2.22609,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,180095618
371.431,2.69229,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,182787871
352.68,2.83543,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,185624330
290.243,3.44539,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,189069943
363.359,2.7521,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,191823069
376.865,2.65347,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,194475741
449.991,2.22227,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,196697918
324.587,3.08084,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,199779247
370.474,2.69925,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,202478196
284.541,3.51444,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,205992839
346.233,2.88823,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,208881519
408.598,2.4474,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,211329482
341.742,2.92619,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,214255214
329.591,3.03406,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,217290145
377.245,2.65079,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,219940372
386.314,2.58857,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,222529052
337.264,2.96504,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,225494057
418.252,2.3909,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,227885240
387.447,2.581,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,230466482
364.429,2.74402,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,233210326
259.574,3.85246,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,237063128
343.29,2.91299,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,239976674
371.893,2.68894,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,242665311
416.448,2.40126,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,245066598
351.681,2.84349,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,247911059
374.769,2.66831,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,250578707
316.702,3.15754,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,253736408
327.715,3.05143,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,256787684
378.728,2.64042,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,259428322
429.395,2.32886,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,261757356
371.647,2.69073,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,264448358
355.454,2.8133,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,267262503
264.696,3.77792,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,271039581
360.733,2.77214,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,273812134
371.088,2.69478,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,276507416
341.697,2.92657,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,279433624
360.209,2.77617,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,282209815
