os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.15-arch1-1,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.8107,15195,33.3333,99,64,64,1999,875,6.96456,196,12.6084,6329620
67.854,15442,33.3333,99,64,64,2015,875,6.96456,185,12.6084,106390255
104.224,3702,33.3333,99,64,64,2015,875,6.96456,185,12.6084,206446702
155.832,3688,33.3333,99,64,64,2015,875,6.96456,185,12.6084,306500824
182.867,3703,33.3333,99,64,64,2015,875,6.96456,185,12.6084,406558503
269.441,3693,20.6695,21,63,58,145,875,6.96456,38,12.6071,506613598
268.667,2765,20.6695,21,63,58,145,875,6.96456,38,12.6071,606667650
268.882,2732,20.6695,21,63,58,145,875,6.96456,38,12.6071,706721612
269.063,2600,20.6695,21,63,58,145,875,6.96456,38,12.6071,806775495
269.07,2975,20.6695,21,63,58,145,875,6.96456,38,12.6071,906833534
266.416,2970,20.6695,21,63,58,145,875,6.96456,38,12.6071,1006890001
269.971,3991,31.734,9,63,57,111,875,6.96456,38,12.6084,1106951969
269.657,3013,31.734,9,63,57,111,875,6.96456,38,12.6084,1207007494
269.304,3999,31.734,9,63,57,111,875,6.96456,38,12.6084,1307068078
269.66,3039,31.734,9,63,57,111,875,6.96456,38,12.6084,1407122752
268.005,3332,31.734,9,63,57,111,875,6.96456,38,12.6084,1507176444
269.11,3207,32.1489,2,63,56,26,875,6.96456,36,12.5949,1607233832
269.418,2661,32.1489,2,63,56,26,875,6.96456,36,12.5949,1707290009
268.728,4495,32.1489,2,63,56,26,875,6.96456,36,12.5949,1807331488
269.404,2945,32.1489,2,63,56,26,875,6.96456,36,12.5949,1907387494
273.821,3708,32.1489,2,63,56,26,875,6.96456,36,12.5949,2007443229
269.549,3799,35.7262,5,64,56,71,875,6.96456,36,12.5956,2107498314
269.461,3021,35.7262,5,64,56,71,875,6.96456,36,12.5956,2207553759
269.603,2551,35.7262,5,64,56,71,875,6.96456,36,12.5956,2307608803
269.193,4143,35.7262,5,64,56,71,875,6.96456,36,12.5956,2407673405
