os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.6298,22499,47.619,0,66,0,0,0,0,0,3.77514,315490
70.8981,13546,47.619,0,66,0,0,0,0,0,3.77514,100327734
65.8313,17057,47.619,0,66,0,0,0,0,0,3.77514,200343707
63.4722,17513,47.619,0,66,0,0,0,0,0,3.77514,300358625
63.7364,11607,47.619,0,66,0,0,0,0,0,3.77514,400373933
83.0255,10885,84.5714,0,66,0,0,0,0,0,3.78064,500391035
82.8921,10718,84.5714,0,66,0,0,0,0,0,3.78064,600406224
83.3971,10374,84.5714,0,66,0,0,0,0,0,3.78064,700419389
83.1271,10531,84.5714,0,66,0,0,0,0,0,3.78064,800430060
82.4194,9563,84.5714,0,66,0,0,0,0,0,3.78064,900447701
80.5787,10699,48.2759,0,66,0,0,0,0,0,3.78124,1000471767
83.12,11585,48.2759,0,66,0,0,0,0,0,3.78124,1100486516
82.9074,10931,48.2759,0,66,0,0,0,0,0,3.78124,1200495661
82.7703,10220,48.2759,0,66,0,0,0,0,0,3.78124,1300512003
81.9208,10315,48.2759,0,66,0,0,0,0,0,3.78124,1400524095
82.5343,11669,48.7805,0,65,0,0,0,0,0,3.78118,1500547713
81.0057,11363,48.7805,0,65,0,0,0,0,0,3.78118,1600560261
81.8201,10349,48.7805,0,65,0,0,0,0,0,3.78118,1700579339
81.9868,10471,48.7805,0,65,0,0,0,0,0,3.78118,1800608568
82.0207,11283,48.7805,0,65,0,0,0,0,0,3.78118,1900621115
51.2344,19518,51,0,65,0,0,0,0,0,3.77693,2000635441
67.4047,13054,51,0,65,0,0,0,0,0,3.77693,2100647348
69.2344,12590,51,0,65,0,0,0,0,0,3.77693,2200667198
70.6352,10719,51,0,65,0,0,0,0,0,3.77693,2300680594
68.8994,13040,51,0,65,0,0,0,0,0,3.77693,2400725659
70.7566,14132,76.7327,0,69,0,0,0,0,0,3.77742,2500753867
69.6879,15503,76.7327,0,69,0,0,0,0,0,3.77742,2600772347
69.5287,13876,76.7327,0,69,0,0,0,0,0,3.77742,2700783515
