os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.194,20439,56,60,61,81,1110,3054,0.878906,9.7487,1038528
52.0549,18056,56,60,61,81,1110,3054,0.878906,9.7487,101100193
52.2661,19817,56,60,61,81,1110,3054,0.878906,9.7487,201160048
52.2468,18408,56,60,61,81,1110,3054,0.878906,9.7487,301218092
52.9626,18200,56,60,61,81,1110,3054,0.878906,9.7487,401277091
47.6361,19991,56.4246,62,61,81,1110,3054,0.878906,9.74752,501334398
49.3754,20488,56.4246,62,61,81,1110,3054,0.878906,9.74752,601408406
50.6509,19706,56.4246,62,61,81,1110,3054,0.878906,9.74752,701466687
51.0773,17735,56.4246,62,61,81,1110,3054,0.878906,9.74752,801528019
52.201,17759,56.4246,62,61,81,1110,3054,0.878906,9.74752,901583947
48.7035,33984,54.5024,61,58,81,1110,3054,0.871094,9.74752,1001652464
38.3292,23415,54.5024,61,58,81,1110,3054,0.871094,9.74752,1101725850
39.8127,20928,54.5024,61,58,81,1110,3054,0.871094,9.74752,1201782085
38.3951,26068,54.5024,61,58,81,1110,3054,0.871094,9.74752,1301797163
38.7242,26654,54.5024,61,58,81,1110,3054,0.871094,9.74752,1401852934
38.7674,28118,56.4593,44,58,81,1110,3054,0.875,9.74923,1501908979
36.3861,28498,56.4593,44,58,81,1110,3054,0.875,9.74923,1601967424
37.0796,23989,56.4593,44,58,81,1110,3054,0.875,9.74923,1703182670
37.4684,23703,56.4593,44,58,81,1110,3054,0.875,9.74923,1803239779
37.5023,28022,56.4593,44,58,81,1110,3054,0.875,9.74923,1903296534
37.1538,28599,56.4593,44,58,81,1110,3054,0.875,9.74923,2003353559
38.5798,28419,57.0732,43,60,80,1110,3054,0.875,9.74896,2103411684
39.1072,27942,57.0732,43,60,80,1110,3054,0.875,9.74896,2203488762
37.8905,30908,57.0732,43,60,80,1110,3054,0.875,9.74896,2303561592
38.0001,22764,57.0732,43,60,80,1110,3054,0.875,9.74896,2403621208
37.8255,28241,57.0732,43,60,80,1110,3054,0.875,9.74896,2503677410
39.729,24836,56.0386,46,60,81,1110,3054,0.875,9.74863,2603736410
39.6102,26831,56.0386,46,60,81,1110,3054,0.875,9.74863,2703809224
41.166,21640,56.0386,46,60,81,1110,3054,0.875,9.74863,2803867899
40.3022,30078,56.0386,46,60,81,1110,3054,0.875,9.74863,2903944509
40.4237,23191,56.0386,46,60,81,1110,3054,0.875,9.74863,3004020064
35.6869,28274,57.5,51,60,80,1110,3054,0.875,9.74863,3104081581
30.7596,52866,57.5,51,60,80,1110,3054,0.875,9.74863,3204138948
31.7094,27565,57.5,51,60,80,1110,3054,0.875,9.74863,3304216433
32.1612,32689,57.5,51,60,80,1110,3054,0.875,9.74863,3404273935
33.4752,23212,57.5,51,60,80,1110,3054,0.875,9.74863,3504332563
43.2563,23118,58.1281,49,60,79,993,3054,0.875,9.74893,3604389571
41.7374,22219,58.1281,49,60,79,993,3054,0.875,9.74893,3704447229
41.3157,20640,58.1281,49,60,79,993,3054,0.875,9.74893,3804503748
41.6747,25834,58.1281,49,60,79,993,3054,0.875,9.74893,3904578180
41.2914,26690,58.1281,49,60,79,993,3054,0.875,9.74893,4004655150
38.6026,25905,63.3663,58,61,80,1097,3054,0.875,9.74844,4104732193
39.2825,27009,63.3663,58,61,80,1097,3054,0.875,9.74844,4205147440
36.1559,31564,63.3663,58,61,80,1097,3054,0.875,9.74844,4305206787
36.8071,29761,63.3663,58,61,80,1097,3054,0.875,9.74844,4405264185
36.5805,33085,63.3663,58,61,80,1097,3054,0.875,9.74844,4505321355
44.34,22553,73.2673,50,61,80,1097,3054,0.875,9.74861,4605378893
40.7737,21818,73.2673,50,61,80,1097,3054,0.875,9.74861,4705440031
40.5641,21627,73.2673,50,61,80,1097,3054,0.875,9.74861,4805497006
41.0584,24941,73.2673,50,61,80,1097,3054,0.875,9.74861,4905556141
42.4636,20440,73.2673,50,61,80,1097,3054,0.875,9.74861,5005613576
42.4897,24837,62.0192,59,61,80,1097,3054,0.875,9.74806,5105670709
47.1841,20292,62.0192,59,61,80,1097,3054,0.875,9.74806,5205728937
46.3212,24428,62.0192,59,61,80,1097,3054,0.875,9.74806,5305784483
46.5523,24128,62.0192,59,61,80,1097,3054,0.875,9.74806,5405840796
46.8805,19909,62.0192,59,61,80,1097,3054,0.875,9.74806,5505919698
47.232,19711,62.1891,58,61,80,1097,3054,0.875,9.74829,5606000090
46.7907,20363,62.1891,58,61,80,1097,3054,0.875,9.74829,5706077141
46.4713,19378,62.1891,58,61,80,1097,3054,0.875,9.74829,5806134656
46.9203,21089,62.1891,58,61,80,1097,3054,0.875,9.74829,5906207283
46.5819,24679,62.1891,58,61,80,1097,3054,0.875,9.74829,6006264285
46.9116,23053,62.1891,58,61,80,1097,3054,0.875,9.74829,6106338315
48.0319,19423,60.9756,56,62,80,1097,3054,0.875,9.74894,6206397500
48.799,18938,60.9756,56,62,80,1097,3054,0.875,9.74894,6306455393
48.6082,19323,60.9756,56,62,80,1097,3054,0.875,9.74894,6406524461
49.0022,18816,60.9756,56,62,80,1097,3054,0.875,9.74894,6506598171
48.917,20090,60.9756,56,62,80,1097,3054,0.875,9.74894,6606655968
47.5421,24349,60.3865,61,62,80,1110,3054,0.875,9.7487,6706711333
49.3745,20635,60.3865,61,62,80,1110,3054,0.875,9.7487,6806789352
49.2238,18383,60.3865,61,62,80,1110,3054,0.875,9.7487,6906830515
49.4837,21648,60.3865,61,62,80,1110,3054,0.875,9.7487,7006886433
49.7802,19300,60.3865,61,62,80,1110,3054,0.875,9.7487,7106953653
54.484,18563,59.204,58,61,81,1110,3054,0.875,9.7487,7207011688
51.8726,18472,59.204,58,61,81,1110,3054,0.875,9.7487,7307068958
51.3076,19357,59.204,58,61,81,1110,3054,0.875,9.7487,7407125763
51.4193,18593,59.204,58,61,81,1110,3054,0.875,9.7487,7507197384
51.4591,18995,59.204,58,61,81,1110,3054,0.875,9.7487,7607556196
50.355,22638,60.8911,61,61,81,1110,3054,0.875,9.74922,7707627137
51.44,21247,60.8911,61,61,81,1110,3054,0.875,9.74922,7807705488
52.118,19122,60.8911,61,61,81,1110,3054,0.875,9.74922,7907783951
51.9642,19568,60.8911,61,61,81,1110,3054,0.875,9.74922,8007843382
52.1048,18502,60.8911,61,61,81,1110,3054,0.875,9.74922,8107902350
52.4815,19567,61.3527,62,61,81,1110,3054,0.875,9.74906,8207960838
50.4703,18972,61.3527,62,61,81,1110,3054,0.875,9.74906,8308018621
50.7985,19170,61.3527,62,61,81,1110,3054,0.875,9.74906,8408075676
50.4377,19025,61.3527,62,61,81,1110,3054,0.875,9.74906,8508135496
50.8846,18076,61.3527,62,61,81,1110,3054,0.875,9.74906,8608208888
49.8778,19804,60.7843,59,61,81,1110,3054,0.875,9.7488,8708251871
49.5424,19215,60.7843,59,61,81,1110,3054,0.875,9.7488,8808309403
50.0824,17840,60.7843,59,61,81,1110,3054,0.875,9.7488,8908368601
50.2472,19575,60.7843,59,61,81,1110,3054,0.875,9.7488,9008424892
50.3358,18762,60.7843,59,61,81,1110,3054,0.875,9.7488,9108480911
52.0346,19218,59.6154,59,61,81,1110,3054,0.875,9.7488,9208537672
50.5698,20538,59.6154,59,61,81,1110,3054,0.875,9.7488,9308595128
