os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.844,6244,16.4671,31,55,68,1360,1750,1.56483,70,5.20327,395522
178.052,5563,16.7883,31,55,68,1360,1750,1.56483,70,5.20327,100460794
174.475,5710,16.7883,31,55,68,1360,1750,1.56483,70,5.20327,200524184
174.753,5578,16.7883,31,55,68,1360,1750,1.56483,70,5.20327,300589066
155.025,5725,16.7883,31,55,68,1360,1750,1.56483,70,5.20327,400651233
132.696,7699,16.7883,31,55,68,1360,1750,1.56483,70,5.20327,500714062
120.262,7655,15.9705,31,55,68,1314,1750,1.55962,58,5.20364,600789063
135.297,7447,15.9705,31,55,68,1314,1750,1.55962,58,5.20364,700853845
131.026,5296,15.9705,31,55,68,1314,1750,1.55962,58,5.20364,800915681
133.286,8845,15.9705,31,55,68,1314,1750,1.55962,58,5.20364,900980393
131.385,7549,15.9705,31,55,68,1314,1750,1.55962,58,5.20364,1001044544
132.226,7368,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1101106801
145.097,5578,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1201174028
150.423,5742,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1301237417
148.739,8127,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1401301749
149.627,6654,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1501371971
150.173,6362,14.8515,28,55,68,1344,1750,1.55962,66,5.20395,1601439628
167.239,6584,17.2583,33,55,68,1360,1750,1.55962,69,5.20405,1701517805
130.855,5649,17.2583,33,55,68,1360,1750,1.55962,69,5.20405,1801584832
129.551,15995,17.2583,33,55,68,1360,1750,1.55962,69,5.20405,1901647470
117.522,6424,17.2583,33,55,68,1360,1750,1.55962,69,5.20405,2001717712
129.586,6558,17.2583,33,55,68,1360,1750,1.55962,69,5.20405,2101780921
176.665,6938,15.1292,18,55,68,1359,1750,1.58309,71,5.22146,2201844741
183.384,5058,15.1292,18,55,68,1359,1750,1.58309,71,5.22146,2301906668
187.782,4937,15.1292,18,55,68,1359,1750,1.58309,71,5.22146,2401976219
191.16,5067,15.1292,18,55,68,1359,1750,1.58309,71,5.22146,2502038967
188.955,6399,15.1292,18,55,68,1359,1750,1.58309,71,5.22146,2602102186
153.95,6124,15.9705,25,55,68,1360,1750,1.57918,69,5.2223,2702165035
156.916,6382,15.9705,25,55,68,1360,1750,1.57918,69,5.2223,2802227082
139.485,5622,15.9705,25,55,68,1360,1750,1.57918,69,5.2223,2902290701
146.474,6734,15.9705,25,55,68,1360,1750,1.57918,69,5.2223,3002353319
151.713,5715,15.9705,25,55,68,1360,1750,1.57918,69,5.2223,3102371604
192.281,5733,16.4634,26,55,68,1360,1750,1.57918,68,5.22313,3202419615
195.751,5122,16.4634,26,55,68,1360,1750,1.57918,68,5.22313,3302483415
190.96,5974,16.4634,26,55,68,1360,1750,1.57918,68,5.22313,3402550672
167.227,25605,16.4634,26,55,68,1360,1750,1.57918,68,5.22313,3502616786
145.19,18668,16.4634,26,55,68,1360,1750,1.57918,68,5.22313,3602678282
67.4833,9792,14.8515,28,55,68,1360,1750,1.63102,64,5.22335,3702742162
67.5067,19074,14.8515,28,55,68,1360,1750,1.63102,64,5.22335,3802805321
85.4456,4498,14.8515,28,55,68,1360,1750,1.63102,64,5.22335,3902871205
108.09,6083,14.8515,28,55,68,1360,1750,1.63102,64,5.22335,4002936809
123.01,5300,14.8515,28,55,68,1360,1750,1.63102,64,5.22335,4103005829
132.675,7055,17.6904,26,54,68,1358,1750,1.65971,70,5.22583,4203076222
152.242,5485,17.6904,26,54,68,1358,1750,1.65971,70,5.22583,4303149079
156.987,6954,17.6904,26,54,68,1358,1750,1.65971,70,5.22583,4403211326
154.592,7943,17.6904,26,54,68,1358,1750,1.65971,70,5.22583,4503278182
156.232,6215,17.6904,26,54,68,1358,1750,1.65971,70,5.22583,4603343044
151.207,6222,18.0678,38,54,69,1360,1750,1.62742,77,5.22403,4703410842
146.03,8734,18.0678,38,54,69,1360,1750,1.62742,77,5.22403,4803471837
147.812,7120,18.0678,38,54,69,1360,1750,1.62742,77,5.22403,4903538693
149.302,5893,18.0678,38,54,69,1360,1750,1.62742,77,5.22403,5003604917
150.9,5713,18.0678,38,54,69,1360,1750,1.62742,77,5.22403,5103670491
155.143,7834,18.1818,33,54,68,1360,1750,1.6222,71,5.22413,5203741404
146.212,6366,18.1818,33,54,68,1360,1750,1.6222,71,5.22413,5303804914
145.717,9821,18.1818,33,54,68,1360,1750,1.6222,71,5.22413,5403873613
147.991,6727,18.1818,33,54,68,1360,1750,1.6222,71,5.22413,5503943515
150.664,6149,18.1818,33,54,68,1360,1750,1.6222,71,5.22413,5604018266
185.969,5787,16.792,35,53,69,1360,1750,1.62482,78,5.22398,5704083429
150.925,10716,16.792,35,53,69,1360,1750,1.62482,78,5.22398,5804157588
137.034,17164,16.792,35,53,69,1360,1750,1.62482,78,5.22398,5904221008
136.217,7722,16.792,35,53,69,1360,1750,1.62482,78,5.22398,6004285659
139.327,6316,16.792,35,53,69,1360,1750,1.62482,78,5.22398,6104359819
153.06,5824,16.6667,36,53,68,1360,1750,1.64568,73,5.22433,6204426094
152.769,5827,16.6667,36,53,68,1360,1750,1.64568,73,5.22433,6304490796
151.852,6732,16.6667,36,53,68,1360,1750,1.64568,73,5.22433,6404554596
148.133,6260,16.6667,36,53,68,1360,1750,1.64568,73,5.22433,6504622905
148.098,4778,16.6667,36,53,68,1360,1750,1.64568,73,5.22433,6604686274
171.094,5797,17.199,43,53,68,1360,1750,1.64177,73,5.22431,6704749553
