os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6.14752$ Compatibility$ Profile$ Context$ 20.30
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.7689,42,99,41,57,1780,875,4.20687,4.95278,12926
57.4806,42,99,41,57,1780,875,4.20687,4.95278,113004
55.0953,42,99,41,57,1780,875,4.20687,4.95278,213070
57.535,36,95,41,57,1865,875,4.20687,4.94548,313134
56.4092,36,95,41,57,1865,875,4.20687,4.94548,413224
57.1666,36,95,41,57,1865,875,4.20687,4.94548,513319
54.8133,36,95,41,57,1865,875,4.20687,4.94548,613384
57.9881,36,95,41,57,1865,875,4.20687,4.94548,713448
57.7497,30,99,41,57,1940,875,4.20687,4.95125,813491
59.641,30,99,41,57,1940,875,4.20687,4.95125,913556
54.9995,30,99,41,57,1940,875,4.20687,4.95125,1013617
58.0855,30,99,41,57,1940,875,4.20687,4.95125,1113677
57.9905,30,99,41,57,1940,875,4.20687,4.95125,1213785
58.2031,30,99,41,57,1940,875,4.20687,4.95125,1313845
68.6172,32,99,38,58,1810,875,4.20687,4.9462,1413910
61.674,32,99,38,58,1810,875,4.20687,4.9462,1513973
60.3657,32,99,38,58,1810,875,4.20687,4.9462,1614053
60.3269,32,99,38,58,1810,875,4.20687,4.9462,1714152
59.8596,32,99,38,58,1810,875,4.20687,4.9462,1814246
72.9341,35,99,38,58,1820,875,4.20687,4.95245,1914309
55.5471,35,99,38,58,1820,875,4.20687,4.95245,2014423
61.7248,35,99,38,58,1820,875,4.20687,4.95245,2114550
60.4376,35,99,38,58,1820,875,4.20687,4.95245,2214673
59.9662,35,99,38,58,1820,875,4.20687,4.95245,2314759
53.8982,33,99,38,58,1930,875,4.20687,4.94908,2414851
59.9925,33,99,38,58,1930,875,4.20687,4.94908,2514942
