os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.8635,15417,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,74871721
61.9042,16154,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,174935104
52.532,19036,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,275029615
61.6371,16224,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,375100307
55.8254,17913,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,475389049
61.717,16203,42.9303,82,70,77,2018,1000,14.5945,232,32.4624,575558717
52.6094,19008,45.7891,82,70,78,2120,990,14.5937,248,32.4737,675621920
46.032,21724,45.7891,82,70,78,2120,990,14.5937,248,32.4737,775683893
55.1602,18129,45.7891,82,70,78,2120,990,14.5937,248,32.4737,875740936
62.4259,16019,45.7891,82,70,78,2120,990,14.5937,248,32.4737,975802869
63.7714,15681,45.7891,82,70,78,2120,990,14.5937,248,32.4737,1075861192
29.4377,33970,40.6963,84,70,76,2137,1000,14.5938,255,32.4773,1175933415
20.8273,48014,40.6963,84,70,76,2137,1000,14.5938,255,32.4773,1275994378
39.9313,25043,40.6963,84,70,76,2137,1000,14.5938,255,32.4773,1376056661
42.5568,23498,40.6963,84,70,76,2137,1000,14.5938,255,32.4773,1476114374
40.256,24841,40.6963,84,70,76,2137,1000,14.5938,255,32.4773,1576170917
41.088,24338,35.7692,72,70,75,1401,916,14.7627,178,32.5044,1676229170
46.408,21548,35.7692,72,70,75,1401,916,14.7627,178,32.5044,1776288234
37.1181,26941,35.7692,72,70,75,1401,916,14.7627,178,32.5044,1876347207
46.2877,21604,35.7692,72,70,75,1401,916,14.7627,178,32.5044,1976408850
47.4203,21088,35.7692,72,70,75,1401,916,14.7627,178,32.5044,2076466043
43.9657,22745,41.4053,77,70,75,1651,1000,14.7627,187,32.5041,2176530906
43.1034,23200,41.4053,77,70,75,1651,1000,14.7627,187,32.5041,2276599199
45.6725,21895,41.4053,77,70,75,1651,1000,14.7627,187,32.5041,2376718319
46.6418,21440,41.4053,77,70,75,1651,1000,14.7627,187,32.5041,2476777122
51.1666,19544,41.4053,77,70,75,1651,1000,14.7627,187,32.5041,2576836905
46.032,21724,39.8862,77,70,75,1651,1000,14.7627,187,32.5024,2676918357
45.8022,21833,39.8862,77,70,75,1651,1000,14.7627,187,32.5024,2776972710
40.8864,24458,39.8862,77,70,75,1651,1000,14.7627,187,32.5024,2877028894
46.834,21352,39.8862,77,70,75,1651,1000,14.7627,187,32.5024,2977085557
41.3702,24172,39.8862,77,70,75,1651,1000,14.7627,187,32.5024,3077143140
39.7062,25185,40.5167,74,70,75,1402,980,14.7627,168,32.5106,3177490109
46.9616,21294,40.5167,74,70,75,1402,980,14.7627,168,32.5106,3277557932
47.8377,20904,40.5167,74,70,75,1402,980,14.7627,168,32.5106,3377641634
45.556,21951,40.5167,74,70,75,1402,980,14.7627,168,32.5106,3477708076
45.9053,21784,40.5167,74,70,75,1402,980,14.7627,168,32.5106,3577766470
45.8926,21790,38.4852,74,70,75,1389,996,14.7627,162,32.5117,3677824833
46.6897,21418,38.4852,74,70,75,1389,996,14.7627,162,32.5117,3777880426
25.294,39535,38.4852,74,70,75,1389,996,14.7627,162,32.5117,3877946159
22.763,43931,38.4852,74,70,75,1389,996,14.7627,162,32.5117,3978012842
37.183,26894,38.4852,74,70,75,1389,996,14.7627,162,32.5117,4078069265
47.5127,21047,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4178123148
47.7555,20940,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4278179692
54.4277,18373,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4378251764
47.9985,20834,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4478317317
59.4601,16818,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4578385450
63.0557,15859,30.8071,75,70,74,1416,977,14.7627,162,32.5078,4678450993
63.1592,15833,36.6849,67,70,75,1180,941,14.5938,147,32.4977,4778520355
68.3247,14636,36.6849,67,70,75,1180,941,14.5938,147,32.4977,4878581768
69.7642,14334,36.6849,67,70,75,1180,941,14.5938,147,32.4977,4978645521
60.0637,16649,36.6849,67,70,75,1180,941,14.5938,147,32.4977,5078704304
60.3391,16573,36.6849,67,70,75,1180,941,14.5938,147,32.4977,5178760788
62.7668,15932,38.3468,75,70,75,1553,990,14.5938,175,32.5063,5278821041
53.9578,18533,38.3468,75,70,75,1553,990,14.5938,175,32.5063,5378851945
60.2882,16587,38.3468,75,70,75,1553,990,14.5938,175,32.5063,5478907789
45.5996,21930,38.3468,75,70,75,1553,990,14.5938,175,32.5063,5578964092
60.9162,16416,38.3468,75,70,75,1553,990,14.5938,175,32.5063,5679023715
65.368,15298,45.6372,75,70,75,1494,1000,14.5938,182,32.4952,5779091798
63.4115,15770,45.6372,75,70,75,1494,1000,14.5938,182,32.4952,5879155631
67.9763,14711,45.6372,75,70,75,1494,1000,14.5938,182,32.4952,5979212824
60.0817,16644,45.6372,75,70,75,1494,1000,14.5938,182,32.4952,6079270687
67.7645,14757,45.6372,75,70,75,1494,1000,14.5938,182,32.4952,6179326890
60.1359,16629,39.5221,76,70,74,1569,1000,14.5938,180,32.4951,6279385044
63.4357,15764,39.5221,76,70,74,1569,1000,14.5938,180,32.4951,6379447297
60.1468,16626,39.5221,76,70,74,1569,1000,14.5938,180,32.4951,6479504580
68.4322,14613,39.5221,76,70,74,1569,1000,14.5938,180,32.4951,6579581232
60.2228,16605,39.5221,76,70,74,1569,1000,14.5938,180,32.4951,6679639295
58.008,17239,36.7647,76,70,75,1485,1000,14.5938,182,32.4952,6779698549
60.1251,16632,36.7647,76,70,75,1485,1000,14.5938,182,32.4952,6879769621
58.8963,16979,36.7647,76,70,75,1485,1000,14.5938,182,32.4952,6979828264
50.4643,19816,36.7647,76,70,75,1485,1000,14.5938,182,32.4952,7079883508
59.1261,16913,36.7647,76,70,75,1485,1000,14.5938,182,32.4952,7179951550
65.368,15298,37.7193,74,70,75,1464,1000,14.5938,173,32.4961,7280016283
65.7851,15201,37.7193,74,70,75,1464,1000,14.5938,173,32.4961,7380045398
54.3685,18393,37.7193,74,70,75,1464,1000,14.5938,173,32.4961,7480106931
56.0853,17830,37.7193,74,70,75,1464,1000,14.5938,173,32.4961,7580164474
57.5772,17368,37.7193,74,70,75,1464,1000,14.5938,173,32.4961,7680222587
64.792,15434,37.0886,76,70,74,1501,1000,14.5938,172,32.4882,7780279371
53.3646,18739,37.0886,76,70,74,1501,1000,14.5938,172,32.4882,7880339284
56.7376,17625,37.0886,76,70,74,1501,1000,14.5938,172,32.4882,7980397137
62.6449,15963,37.0886,76,70,74,1501,1000,14.5938,172,32.4882,8080453910
53.0307,18857,37.0886,76,70,74,1501,1000,14.5938,172,32.4882,8180511724
55.9003,17889,38.2244,77,70,74,1470,1000,14.5938,180,32.4951,8280570957
46.8165,21360,38.2244,77,70,74,1470,1000,14.5938,180,32.4951,8380626990
62.1968,16078,38.2244,77,70,74,1470,1000,14.5938,180,32.4951,8480685423
52.6011,19011,38.2244,77,70,74,1470,1000,14.5938,180,32.4951,8580740957
50.3626,19856,38.2244,77,70,74,1470,1000,14.5938,180,32.4951,8680806819
63.8203,15669,41.3492,77,70,74,1457,1000,14.5938,177,32.497,8780864743
49.4976,20203,41.3492,77,70,74,1457,1000,14.5938,177,32.497,8880930405
56.2936,17764,41.3492,77,70,74,1457,1000,14.5938,177,32.497,8980988069
55.7383,17941,41.3492,77,70,74,1457,1000,14.5938,177,32.497,9081005374
50.4897,19806,41.3492,77,70,74,1457,1000,14.5938,177,32.497,9181061687
52.0481,19213,37.0988,77,70,75,1462,1000,14.5938,176,32.4899,9281120910
61.3911,16289,37.0988,77,70,75,1462,1000,14.5938,176,32.4899,9381177734
15.9291,62778,37.0988,77,70,75,1462,1000,14.5938,176,32.4899,9481234907
6.63627,150687,37.0988,77,70,75,1462,1000,14.5938,176,32.4899,9581298470
47.7145,20958,37.0988,77,70,75,1462,1000,14.5938,176,32.4899,9681355473
48.7187,20526,25.6105,52,70,73,977,837,14.5938,141,32.5182,9781412136
43.9039,22777,25.6105,52,70,73,977,837,14.5938,141,32.5182,9881474569
58.3635,17134,25.6105,52,70,73,977,837,14.5938,141,32.5182,9981531463
53.6366,18644,25.6105,52,70,73,977,837,14.5938,141,32.5182,10081593016
58.2377,17171,25.6105,52,70,73,977,837,14.5938,141,32.5182,10181650149
55.4939,18020,25.6105,52,70,73,977,837,14.5938,141,32.5182,10281707832
46.6897,21418,35.6877,76,70,74,1502,973,14.5938,151,32.5032,10381768345
53.9928,18521,35.6877,76,70,74,1502,973,14.5938,151,32.5032,10481835948
56.744,17623,35.6877,76,70,74,1502,973,14.5938,151,32.5032,10581891051
55.9973,17858,35.6877,76,70,74,1502,973,14.5938,151,32.5032,10681953164
55.5185,18012,35.6877,76,70,74,1502,973,14.5938,151,32.5032,10781974299
62.0771,16109,35.9949,76,70,73,1608,1000,14.5938,174,32.5136,10882032293
59.5203,16801,35.9949,76,70,73,1608,1000,14.5938,174,32.5136,10982088326
48.4731,20630,35.9949,76,70,73,1608,1000,14.5938,174,32.5136,11082145999
57.3559,17435,35.9949,76,70,73,1608,1000,14.5938,174,32.5136,11182207082
52.532,19036,35.9949,76,70,73,1608,1000,14.5938,174,32.5136,11282262806
58.5892,17068,31.5121,69,70,74,1413,947,14.5938,163,32.5141,11382325579
