os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.11-2-MANJARO,4.6.0 NVIDIA 470.103.01,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.6639,48393,89.4737,74,50,40,1835,3504,2.77039,0,5.85411,3542404
20.4271,44545,89.4737,74,50,40,1835,3504,2.77039,0,5.85411,104046219
21.5371,40064,89.4737,74,50,40,1835,3504,2.77039,0,5.85411,204110014
19.9993,68725,89.4737,74,50,40,1835,3504,2.77039,0,5.85411,304173750
20.1216,44044,89.4737,74,50,40,1835,3504,2.77039,0,5.85411,404233668
22.4501,44543,90.5556,69,50,40,1835,3504,2.79913,0,5.85486,504292460
15.3899,85412,90.5556,69,50,40,1835,3504,2.79913,0,5.85486,604351431
18.6892,44077,90.5556,69,50,40,1835,3504,2.79913,0,5.85486,704411139
20.2015,51839,90.5556,69,50,40,1835,3504,2.79913,0,5.85486,804470313
20.7166,35644,90.5556,69,50,40,1835,3504,2.79913,0,5.85486,904541239
20.6487,33628,90.1408,80,50,40,1835,3504,2.83154,0,5.85563,1004609747
22.5133,31896,90.1408,80,50,40,1835,3504,2.83154,0,5.85563,1105274356
23.1474,34769,90.1408,80,50,40,1835,3504,2.83154,0,5.85563,1205332904
21.9116,57821,90.1408,80,50,40,1835,3504,2.83154,0,5.85563,1305394268
21.6939,54027,90.1408,80,50,40,1835,3504,2.83154,0,5.85563,1405453065
21.5601,32126,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,1505511664
12.3072,81253,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,1605576798
16.0971,54793,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,1705636854
18.3022,53659,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,1805693325
19.256,49254,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,1905756912
20.222,44759,88.0597,66,50,40,1835,3504,2.86914,0,5.85493,2005818199
25.8265,33985,85.5072,76,50,40,1835,3504,2.88184,0,5.85626,2105875825
25.6347,37145,85.5072,76,50,40,1835,3504,2.88184,0,5.85626,2205934369
25.859,27210,85.5072,76,50,40,1835,3504,2.88184,0,5.85626,2306165013
25.212,39627,85.5072,76,50,40,1835,3504,2.88184,0,5.85626,2406226847
23.2211,65982,85.5072,76,50,40,1835,3504,2.88184,0,5.85626,2506286510
20.3089,49239,86.0696,79,50,40,1835,3504,2.88525,0,5.85798,2607470856
20.6976,33937,86.0696,79,50,40,1835,3504,2.88525,0,5.85798,2707531635
20.9937,53566,86.0696,79,50,40,1835,3504,2.88525,0,5.85798,2807552930
22.313,30093,86.0696,79,50,40,1835,3504,2.88525,0,5.85798,2907609948
22.9077,39671,86.0696,79,50,40,1835,3504,2.88525,0,5.85798,3007767364
22.6557,44138,87.9227,76,50,40,1835,3504,2.89008,0,5.85739,3107829655
23.8193,30983,87.9227,76,50,40,1835,3504,2.89008,0,5.85739,3207888499
21.3144,71081,87.9227,76,50,40,1835,3504,2.89008,0,5.85739,3307948511
22.7825,44430,87.9227,76,50,40,1835,3504,2.89008,0,5.85739,3408010399
