os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
295.858,3380,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,471258296
290.444,3443,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,571316254
296.384,3374,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,671373020
307.031,3257,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,771429991
306.748,3260,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,871486834
295.421,3385,29.0155,70,61,57,1779,1000,2.18142,69,5.26887,971548300
274.725,3640,29.7818,70,60,58,1778,1000,2.18142,69,5.25961,1071606213
312.11,3204,29.7818,70,60,58,1778,1000,2.18142,69,5.25961,1171663512
291.121,3435,29.7818,70,60,58,1778,1000,2.18142,69,5.25961,1271720013
295.508,3384,29.7818,70,60,58,1778,1000,2.18142,69,5.25961,1371776884
271.297,3686,29.7818,70,60,58,1778,1000,2.18142,69,5.25961,1471834013
295.334,3386,29.4494,70,60,57,1776,1000,2.18044,68,5.25983,1571890916
291.63,3429,29.4494,70,60,57,1776,1000,2.18044,68,5.25983,1671950173
291.121,3435,29.4494,70,60,57,1776,1000,2.18044,68,5.25983,1771983083
294.377,3397,29.4494,70,60,57,1776,1000,2.18044,68,5.25983,1872041719
297.177,3365,29.4494,70,60,57,1776,1000,2.18044,68,5.25983,1972100471
303.122,3299,29.4344,71,61,58,1756,1000,2.18142,68,5.2596,2072156858
278.629,3589,29.4344,71,61,58,1756,1000,2.18142,68,5.2596,2172213483
282.805,3536,29.4344,71,61,58,1756,1000,2.18142,68,5.2596,2272270458
285.144,3507,29.4344,71,61,58,1756,1000,2.18142,68,5.2596,2372327337
303.306,3297,29.4344,71,61,58,1756,1000,2.18142,68,5.2596,2472385233
272.183,3674,30.1405,70,61,58,1785,1000,2.18239,68,5.26007,2572466142
288.351,3468,30.1405,70,61,58,1785,1000,2.18239,68,5.26007,2672523411
298.063,3355,30.1405,70,61,58,1785,1000,2.18239,68,5.26007,2772581624
291.206,3434,30.1405,70,61,58,1785,1000,2.18239,68,5.26007,2872653146
277.008,3610,30.1405,70,61,58,1785,1000,2.18239,68,5.26007,2972709392
280.741,3562,31.1083,70,60,58,1790,1000,2.18239,68,5.26055,3072766972
289.185,3458,31.1083,70,60,58,1790,1000,2.18239,68,5.26055,3172825699
299.581,3338,31.1083,70,60,58,1790,1000,2.18239,68,5.26055,3272882407
294.204,3399,31.1083,70,60,58,1790,1000,2.18239,68,5.26055,3372939409
290.192,3446,31.1083,70,60,58,1790,1000,2.18239,68,5.26055,3472996743
298.151,3354,29.7436,71,60,58,1787,1000,2.18337,69,5.25998,3573012395
294.031,3401,29.7436,71,60,58,1787,1000,2.18337,69,5.25998,3673072739
239.292,4179,29.7436,71,60,58,1787,1000,2.18337,69,5.25998,3773130364
302.572,3305,29.7436,71,60,58,1787,1000,2.18337,69,5.25998,3873191005
298.507,3350,29.7436,71,60,58,1787,1000,2.18337,69,5.25998,3973246910
297.089,3366,30.6818,70,60,58,1765,1000,2.18239,69,5.26106,4073303889
288.85,3462,30.6818,70,60,58,1765,1000,2.18239,69,5.26106,4173362206
273.673,3654,30.6818,70,60,58,1765,1000,2.18239,69,5.26106,4273419420
289.017,3460,30.6818,70,60,58,1765,1000,2.18239,69,5.26106,4373476739
290.951,3437,30.6818,70,60,58,1765,1000,2.18239,69,5.26106,4473535603
291.8,3427,30.7497,70,60,58,1814,1000,2.18435,69,5.2613,4573593754
306.843,3259,30.7497,70,60,58,1814,1000,2.18435,69,5.2613,4673653683
263.992,3788,30.7497,70,60,58,1814,1000,2.18435,69,5.2613,4773714512
276.396,3618,30.7497,70,60,58,1814,1000,2.18435,69,5.2613,4873771461
292.74,3416,30.7497,70,60,58,1814,1000,2.18435,69,5.2613,4973830152
278.862,3586,29.9871,70,61,58,1778,1000,2.18435,70,5.26079,5073887911
298.954,3345,29.9871,70,61,58,1778,1000,2.18435,70,5.26079,5173948324
283.366,3529,29.9871,70,61,58,1778,1000,2.18435,70,5.26079,5274006321
289.017,3460,29.9871,70,61,58,1778,1000,2.18435,70,5.26079,5374038610
310.27,3223,29.9871,70,61,58,1778,1000,2.18435,70,5.26079,5474095252
304.229,3287,30.1282,71,61,58,1804,1000,2.18435,69,5.26143,5574151928
274.198,3647,30.1282,71,61,58,1804,1000,2.18435,69,5.26143,5674209210
264.34,3783,30.1282,71,61,58,1804,1000,2.18435,69,5.26143,5774265541
301.659,3315,30.1282,71,61,58,1804,1000,2.18435,69,5.26143,5874324137
286.944,3485,30.1282,71,61,58,1804,1000,2.18435,69,5.26143,5974380669
269.978,3704,31.519,71,60,58,1804,1000,2.18533,69,5.26117,6074439541
289.017,3460,31.519,71,60,58,1804,1000,2.18533,69,5.26117,6174501750
289.352,3456,31.519,71,60,58,1804,1000,2.18533,69,5.26117,6274563373
272.035,3676,31.519,71,60,58,1804,1000,2.18533,69,5.26117,6374624679
282.566,3539,31.519,71,60,58,1804,1000,2.18533,69,5.26117,6474681659
290.276,3445,32.4155,70,60,58,1781,1000,2.18533,69,5.26284,6574739797
280.899,3560,32.4155,70,60,58,1781,1000,2.18533,69,5.26284,6674797269
284.252,3518,32.4155,70,60,58,1781,1000,2.18533,69,5.26284,6774854532
296.384,3374,32.4155,70,60,58,1781,1000,2.18533,69,5.26284,6874916264
274.725,3640,32.4155,70,60,58,1781,1000,2.18533,69,5.26284,6974973684
253.807,3940,31.465,70,59,58,1855,1000,2.18631,70,5.26127,7075030244
275.255,3633,31.465,70,59,58,1855,1000,2.18631,70,5.26127,7175064363
286.533,3490,31.465,70,59,58,1855,1000,2.18631,70,5.26127,7275124459
274.65,3641,31.465,70,59,58,1855,1000,2.18631,70,5.26127,7375182339
282.885,3535,31.465,70,59,58,1855,1000,2.18631,70,5.26127,7475238509
266.312,3755,31.8987,70,59,58,1812,1000,2.18728,70,5.26241,7575294703
280.191,3569,31.8987,70,59,58,1812,1000,2.18728,70,5.26241,7675354301
291.46,3431,31.8987,70,59,58,1812,1000,2.18728,70,5.26241,7775411805
284.172,3519,31.8987,70,59,58,1812,1000,2.18728,70,5.26241,7875469643
361.011,2770,31.8987,70,59,58,1812,1000,2.18728,70,5.26241,7975526709
272.926,3664,32.3308,71,61,57,1801,1000,2.18924,69,5.26427,8075586247
282.406,3541,32.3308,71,61,57,1801,1000,2.18924,69,5.26427,8175643482
268.528,3724,32.3308,71,61,57,1801,1000,2.18924,69,5.26427,8275699698
274.876,3638,32.3308,71,61,57,1801,1000,2.18924,69,5.26427,8375756799
